Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,6,1,14,,,,
2,up,Natalia Andrea,"Un Poco Loco (From ""Coco"")",14,2,12,,,,
3,up,OR GOLAN,I Am Greedy,21,3,11,,,,
4,-,Tyla,Water (Mixed),-,4,1,,,,
5,-,Giordano Bellincampi & Tivoli Symphony Orchestra,"Happy New Year! Galop from Christmas and New Year, Ball-Bouquet (1849)",-,5,2,,,,
6,up,Donnie & Marco Schuitmaker,Hier Mag Alles,22,2,6,,,,
7,up,nene,La La La La La La La La La La La La,26,7,2,,,,
8,up,Miley Cyrus,Flowers,31,1,11,,,,
9,-,Teddy Swims & Freak Freely,Lose Control (Live),-,2,6,,,,
10,-,Lijpe & Trobi,Freestyle,-,10,1,,,,
11,up,Dancing Chocolate,"Seya, Seya",27,6,11,,,,
12,up,Nóg Gã,Nóg gã,39,12,2,,,,
13,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],40,11,9,,,,
14,down,佐藤竹善,All I Want For Christmas Is You,1,1,11,,,,
15,up,"cassö, RAYE & D-Block Europe",Prada,43,13,8,,,,
16,up,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,32,3,20,,,,
17,up,John de Bever,Jij Krijgt Die Lach Niet Van Mijn Gezicht,37,17,7,,,,
18,-,DJ Bode,People (Mixed),-,2,7,,,,
19,-,Nice Life & Bkay,Amalia,-,19,1,,,,
20,up,Jack Harlow,Lovin On Me,49,17,8,,,,
21,up,Dua Lipa,Houdini,42,3,8,,,,
22,up,Broederliefde,Appel Mint Puur,30,12,3,,,,
23,up,Loreen,Tattoo,47,10,9,,,,
24,up,Mart Hoogkamer,In Spanje,60,2,38,,,,
25,up,Dior,Silence (feat. Chavanté),33,22,7,,,,
26,up,Mart Hoogkamer,Ik Ga Zwemmen,71,1,51,,,,
27,up,Roxy Dekker,Satisfyer,46,8,8,,,,
28,up,Queen,Bohemian Rhapsody,56,28,10,,,,
29,-,Doja Cat,Paint The Town Red,-,2,21,,,,
30,up,"Lijpe, Fatah & KA",100 Doezoe Cash (feat. Trobi),48,2,17,,,,
31,-,Jvla,Travis Scott,-,31,1,,,,
32,up,FLEMMING,Amsterdam,67,2,54,,,,
33,up,Frans Duits,Jij Denkt Maar Dat Je Alles Mag Van Mij,59,20,27,,,,
34,up,Burna Boy,City Boys,50,11,17,,,,
35,-,Claude,Ladada (Mon Dernier Mot),-,1,52,,,,
36,up,Robert Pater,Gina,55,36,24,,,,
37,up,Jannes,Zwevend Naar 't Geluk,45,35,36,,,,
38,up,Frank van Etten & Hans Snoek,Huisje Op Wielen,61,38,28,,,,
39,up,Suzan & Freek & Claude,Vas-y (Ga Maar),58,4,17,,,,
40,down,Mert Demir,Ateşe Düştüm,34,5,11,,,,
41,up,Soolking & Gazo,Casanova,62,32,20,,,,
42,-,Dave & Central Cee,Sprinter,-,2,30,,,,
43,up,FLEMMING & Boef,Champions League,66,1,8,,,,
44,up,Danny Vera,Roller Coaster,64,36,5,,,,
45,up,Donnie,Bon Gepakt (feat. Rene Froger),70,2,54,,,,
46,up,ABBA,Dancing Queen,85,46,23,,,,
47,-,Modà & Gabry Ponte,Sono già solo (Remix),-,43,1,,,,
48,down,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,19,19,2,,,,
49,-,Permoman,Ert liv Ã¤r skit,-,49,1,,,,
50,-,Tfresh David,David Kushner Daylight,-,10,26,,,,
51,down,Fransien Scott,Koninkryk van Beton,18,18,2,,,,
52,up,a-ha,Take On Me,78,42,23,,,,
53,down,Dorus,Twee Motten,4,4,5,,,,
54,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,30,23,,,,
55,up,Ofenbach,Overdrive (feat. Norma Jean Martine),84,10,8,,,,
56,up,FLEMMING,Paracetamollen,86,4,31,,,,
57,up,BLØF,Zoutelande (feat. Geike),83,32,4,,,,
58,up,AL SHAMI,Ya Leil W Yal Ein,80,10,13,,,,
59,-,Kenya Grace,Strangers (Mixed),-,51,1,,,,
60,up,Cho,Niet Genoeg (feat. Idaly),81,25,7,,,,
61,up,MRFA,Ham Ko,90,61,4,,,,
62,-,André Hazes Jr.,Leef,-,62,1,,,,
63,up,Akon,Smack That (feat. Eminem),94,35,19,,,,
64,up,AC/DC,Thunderstruck,91,41,22,70,2019-11-17,63,2019-12-08
65,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),98,53,22,,,,
66,-,Zerrin Özer,Basit Numaralar,-,17,17,,,,
67,-,Helene Fischer,Atemlos durch die Nacht (A Class Spheric Edit),-,18,5,,,,
68,-,Jonathan,"Jouw Blik,Jouw Stem",-,58,22,,,,
69,up,Unknown,Cancion Del Que No Hace Nada,82,4,12,,,,
70,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),-,2,37,,,,
71,-,SFB & Murda,Shutdown,-,71,1,,,,
72,-,Burak Bulut & Ebru Yaşar,Kehribar,-,19,13,,,,
73,up,Son Mieux,Tonight,89,26,12,,,,
74,-,Chris Brown,Sensational (feat. Davido & Lojay),-,52,4,,,,
75,-,Jebroer & DJ Paul Elstak,Kind Van De Duivel,-,29,2,,,,
76,-,Snollebollekes,Links Rechts,-,13,6,,,,
77,-,Frenna & Lil Kleine,Verleden Tijd,-,13,10,,,,
78,-,4 Non Blondes,What's Up?,-,60,14,,,,
79,-,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),-,50,9,,,,
80,-,Jeroen van der Boom,"Mag Ik Dan Bij Jou (Live in de Arena, Amsterdam)",-,80,3,,,,
81,-,Ramiro Crowe,I Will Always Love You,-,71,13,,,,
82,-,Filipp Kirkorov,Марина,-,82,1,,,,
83,-,Mojjo,Stayin' Alive,-,83,1,,,,
84,-,Noah Kahan,Stick Season,-,18,2,,,,
85,-,Jung Kook,Standing Next to You,-,4,5,,,,
86,-,Armin van Buuren,Blah Blah Blah,-,86,1,,,,
87,-,SK,007,-,47,2,,,,
88,-,Trần Hương,Shamless,-,51,13,,,,
89,-,DON XHONI & Dhurata Dora,Lej,-,70,1,,,,
90,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,74,2,12,,,,
91,-,Modern Talking,Cheri Cheri Lady,-,55,4,,,,
92,-,Gigi D'Agostino,L'amour Toujours,-,85,4,,,,
93,-,R.E.M.,Losing My Religion,-,80,2,,,,
94,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,93,1,26,2019-10-06,26,2019-10-06
95,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,55,2,,,,
96,-,Sherine,El Watar El Hassas,-,73,1,,,,
97,-,Boney M.,Rasputin,-,97,1,,,,
98,down,QW4RTZ,All I Want for Christmas Is You / Christmas,24,24,2,,,,
99,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,12,28,,,,
100,-,Chris Brown,Angel Numbers / Ten Toes,-,30,5,,,,
