Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selma Omari,Allang,-,1,1,,,,
2,up,Tones and I,Dance Monkey,2,1,20,6,2019-10-06,1,2019-11-10
3,up,Snelle,Smoorverliefd,3,1,10,,,,
4,up,Ayewaken,Blinding Lights,5,3,16,82,2020-01-26,44,2020-04-19
5,down,Eminem,Godzilla (feat. Juice WRLD),4,4,9,69,2020-01-26,38,2020-03-15
6,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,6,2,6,,,,
7,down,"Ayoub Maach, Kes & Ali B",Zina,1,1,2,,,,
8,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,8,2,11,90,2020-01-12,36,2020-03-15
9,up,Yxng Le & Frenna,Wat Is Je Naam,9,4,9,,,,
10,-,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),-,10,1,,,,
11,-,Frenna,Money Deh Yah,-,11,1,,,,
12,down,Snelle,Reünie,11,1,20,,,,
13,down,Future,Life Is Good (feat. Drake),10,2,9,86,2020-01-12,6,2020-01-19
14,down,Opgeblazen,De Toreador (Party Disco P&P Carnavalesk Versie) [feat. Wilbert Pigmans],7,7,3,,,,
15,down,Dua Lipa,Don't Start Now,12,11,20,19,2019-11-03,3,2020-01-05
16,up,Doja Cat,Say So (feat. Nicki Minaj),20,9,7,57,2020-03-08,13,2020-05-10
17,down,Maan,Ze Huilt Maar Ze Lacht,14,5,14,,,,
18,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,13,2,17,,,,
19,down,Lewis Capaldi,Before You Go,17,17,14,45,2019-11-24,10,2020-08-30
20,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,19,4,20,,,,
21,down,Racoon,Het Is Al Laat Toch,18,13,8,,,,
22,-,"Josylvio, Ashafar, Moeman & Kå",Guala,-,22,1,,,,
23,down,Dua Lipa,Physical (feat. Hwa Sa),16,16,7,,,,
24,-,Little Big,UNO,-,24,1,34,2020-03-22,34,2020-03-22
25,down,Justin Bieber,Intentions (feat. Quavo),21,8,6,35,2020-02-09,4,2020-04-05
26,down,Stefania,SUPERG!RL,15,12,3,,,,
27,up,Trevor Daniel,Falling,30,20,17,61,2019-11-24,14,2020-01-05
28,up,Alan Walker & Ava Max,"Alone, Pt. II",28,28,10,,,,
29,down,Maroon 5,Memories,24,2,20,36,2019-10-06,2,2019-11-17
30,up,Lewis Swift,Wait for You,36,7,20,85,2019-10-06,68,2019-10-13
31,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],39,6,20,7,2019-10-06,7,2019-10-06
32,up,Regard,Ride It,32,21,20,57,2019-10-06,13,2019-11-10
33,down,Bryan Mg & Frenna,My Bébé,31,24,7,,,,
34,down,"Josylvio, Ashafar, Moeman & KA",Mama Bid,22,3,3,,,,
35,down,Danny Vera,Roller Coaster (Live),27,9,20,,,,
36,down,Justin Bieber,Yummy,35,3,11,86,2020-01-05,3,2020-01-12
37,-,KM,African Queen (feat. Bryan Mg),-,37,1,,,,
38,up,Arizona Zervas,ROXANNE,38,11,19,14,2019-11-24,4,2019-12-22
39,up,Robin Schulz,In Your Eyes (feat. Alida),56,25,6,95,2020-03-08,54,2020-04-05
40,up,Shawn Mendes & Camila Cabello,Señorita,41,5,20,1,2019-10-06,1,2019-10-06
41,-,Ronnie Flex,Arcade,-,41,1,,,,
42,up,Sien,Ze Kent Mij (feat. Bini),44,3,20,,,,
43,down,Billie Eilish,No Time To Die,26,1,5,78,2020-02-16,7,2020-02-23
44,up,SAINt JHN,Roses (Imanbek Remix Extended),46,5,6,84,2020-04-05,61,2020-05-24
45,down,Pop Smoke,Dior,40,34,5,100,2020-02-23,46,2020-07-12
46,down,Billie Eilish,bad guy,42,16,20,5,2019-10-06,5,2019-10-06
47,down,Burna Boy,On the Low,37,22,20,,,,
48,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],49,33,6,77,2020-01-19,77,2020-01-19
49,down,Qlas & Blacka,Online/Offline (feat. Ronnie Flex),29,10,3,,,,
50,down,Frenna,Only You (feat. Philly Moré),48,11,20,,,,
51,down,Jebroer & Sjaak,Machinegeweer,33,33,2,,,,
52,down,Inez,Menak Wla Meni,47,22,16,,,,
53,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),34,26,3,,,,
54,up,Bizzey,Hup (feat. SFB),70,45,2,,,,
55,up,Doja Cat,Boss Bitch,75,39,2,60,2020-03-22,23,2020-04-26
56,down,Priceless,Niet Okay (feat. Qlas & Blacka),50,7,9,,,,
57,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,57,1,,,,
58,up,Jebroer & Outsiders,Flitsmeister,61,50,5,,,,
59,down,Kensington,Uncharted,43,37,19,,,,
60,down,Billie Eilish,everything i wanted,52,8,18,53,2019-11-17,3,2019-11-24
61,-,"Marco Borsato, Snelle & John Ewbank",Lippenstift,-,3,17,,,,
62,up,BTS,ON,73,4,4,32,2020-02-23,6,2020-03-01
63,up,Unknown,The Beginning of All,71,18,15,66,2019-12-08,45,2019-12-15
64,down,Outsiders & Django Wagner,Kali (Outsiders Remix),55,4,16,,,,
65,down,Dominic Fike,3 Nights,58,42,15,,,,
66,-,ITZY,WANNABE,-,66,1,67,2020-03-15,27,2020-03-22
67,down,Lil Kleine,Joanne,25,23,3,,,,
68,-,BENEE,Supalonely (feat. Gus Dapperton),-,12,1,85,2020-04-19,63,2020-05-24
69,down,Kraantje Pappie & Guus Meeuwis,Nacht,59,17,10,,,,
70,down,Qlas & Blacka,Leaders Of Drill,54,14,5,,,,
71,down,Duncan Laurence,Love Don’t Hate It,57,54,14,,,,
72,down,Reynmen,Leila,53,19,7,65,2020-02-09,65,2020-02-09
73,up,Harry Styles,Adore You,76,54,11,24,2019-12-08,6,2020-04-19
74,-,Murda,Rüya (feat. Ronnie Flex),-,74,1,,,,
75,-,Fresku,DWDD (feat. Asiah),-,75,1,,,,
76,down,Daði Freyr,Think About Things,51,24,2,,,,
77,-,Marshmello,Alone,-,48,3,,,,
78,down,Frenna,Venus (feat. Ronnie Flex & Snelle),67,67,3,,,,
79,down,Suzan & Freek,Gedeeld Door Ons,64,52,11,,,,
80,down,Camila Cabello,My Oh My (feat. DaBaby),63,29,13,52,2019-12-15,22,2020-02-02
81,down,Lucas & Steve,Perfect (feat. Haris),79,79,5,,,,
82,down,Josylvio & Ashafar,Ewa,68,5,8,,,,
83,down,Ali Gatie,What If I Told You That I Love You,65,59,7,48,2020-02-02,48,2020-02-02
84,down,Soolking,Meleğim (feat. Dadju),60,46,6,,,,
85,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,66,32,8,,,,
86,up,Juice WRLD,Lucid Dreams,96,6,6,7,2019-12-15,7,2019-12-15
87,down,Aliyah & Architrackz,Bon Dia,77,47,8,,,,
88,-,Delany,Whine Up,-,88,1,,,,
89,-,Little Mix,Wasabi,-,89,1,,,,
90,down,Roxy Rosa & Défano Holwijn,Niet Nodig (feat. Defano Holwijn),62,2,6,,,,
91,up,Jonas Brothers,What a Man Gotta Do,93,29,7,53,2020-01-19,21,2020-01-26
92,down,Qlas & Blacka,Shooter 2.0,74,5,6,,,,
93,down,Eminem,Lose Yourself (Soundtrack Version),81,53,9,36,2020-02-16,36,2020-02-16
94,down,Lewis Capaldi,Bruises,88,67,10,,,,
95,up,K3,10.000 Luchtballonnen,98,55,8,,,,
96,-,KM & Yxng Le,Good Girls Are Boring,-,46,1,,,,
97,-,Snelle & Frenna,Plankgas,-,20,5,,,,
98,-,Powfu,Death Bed (feat. beabadoobee),-,23,1,100,2020-03-01,7,2020-04-26
99,down,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),69,33,3,,,,
100,down,Martin Garrix,Used To Love (feat. Dean Lewis),87,66,14,67,2019-11-03,67,2019-11-03
