Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,FLEMMING & Boef,Champions League,-,1,1,,,,
2,up,Shania Twain,Waiter! Bring Me Water! (Green),3,2,8,,,,
3,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,5,1,7,,,,
4,-,Dua Lipa,Houdini,-,3,1,,,,
5,up,OR GOLAN,I Am Greedy,8,3,4,,,,
6,up,Natalia Andrea,"Un Poco Loco (From ""Coco"")",6,2,5,,,,
7,up,Unknown,Cancion Del Que No Hace Nada,7,4,5,,,,
8,-,Roxy Dekker,Satisfyer,-,8,1,,,,
9,-,"De Club van Sinterklaas, Coole Piet & Danspiet",De Gestrande Stoomboot,-,2,1,,,,
10,up,Mert Demir,Ateşe Düştüm,15,5,4,,,,
11,-,Stray Kids,LALALALA,-,11,1,,,,
12,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],11,11,2,,,,
13,down,Doja Cat,Paint The Town Red,9,2,15,,,,
14,-,Moonchild,Now and Then,-,14,1,,,,
15,down,Lost Control,Without You,12,6,6,,,,
16,up,Suzan & Freek & Claude,Vas-y (Ga Maar),17,4,10,,,,
17,down,DJ LAWY,People (Mixed),14,7,5,,,,
18,-,클래지콰이 프로젝트,Tattoo,-,10,3,,,,
19,up,Miley Cyrus,Flowers (Mixed),19,1,21,,,,
20,up,"Lijpe, Fatah & KA",100 Doezoe Cash (feat. Trobi),20,2,10,,,,
21,-,Jass Manak,Prada,-,21,1,,,,
22,up,Dave & Central Cee,Sprinter,23,2,24,,,,
23,-,Burna Boy,City Boys,-,11,10,,,,
24,up,AL SHAMI,Ya Leil W Yal Ein,26,10,6,,,,
25,up,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,25,3,13,,,,
26,down,Tfresh David,David Kushner Daylight,24,10,21,,,,
27,down,Zoë Tauran,Monster,21,19,3,,,,
28,-,Melody Gardot,Amalia,-,16,7,,,,
29,up,Dancing Chocolate,"Seya, Seya",34,6,4,,,,
30,up,Burak Bulut & Ebru Yaşar,Kehribar,31,19,7,,,,
31,down,Jung Kook,Standing Next to You,4,4,2,,,,
32,down,Zerrin Özer,Basit Numaralar,30,17,11,,,,
33,up,Josylvio,"PK’s (feat. Moeman, Bokke8, Philly & KA)",33,33,2,,,,
34,up,Soolking & Gazo,Casanova,36,32,13,,,,
35,up,Akon,Smack That (feat. Eminem),44,35,12,,,,
36,up,Jannes,Zwevend Naar 't Geluk,41,35,33,,,,
37,-,Frans Duits,Jij Denkt Maar Dat Je Alles Mag Van Mij,-,20,25,,,,
38,down,syned,Strangers (feat. Kenya Grace) [phonk remix],35,20,9,,,,
39,up,Dua Lipa,Dance The Night,42,4,20,,,,
40,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,39,7,6,,,,
41,-,Passenger,Let Her Go (feat. Ed Sheeran) [Anniversary Edition Acoustic],-,41,1,,,,
42,-,Frank van Etten & Hans Snoek,Huisje Op Wielen,-,38,26,,,,
43,-,aespa,Drama,-,43,1,,,,
44,down,Ozuna & Omah Lay,Soso (Remix),43,24,17,,,,
45,up,Victony & Tempo,Soweto (Mixed),48,10,28,,,,
46,down,Agu,Enjoy,38,5,20,,,,
47,down,Noano,7K Op Je Feestje (feat. Antybanty),37,6,9,,,,
48,-,Derick Dolton,King of the Moon,-,46,20,,,,
49,-,KA,Je Verdient Beter (feat. Willem),-,14,21,,,,
50,-,Mula B,Pijp Uit,-,50,1,,,,
51,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),40,40,6,,,,
52,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),53,51,10,,,,
53,up,Moha K & Lyna Mahyem,Allo,67,46,2,,,,
54,-,"Frenna, Boef & DJ Madam Julie",Speciaal (feat. Kaeh),-,39,1,,,,
55,down,Son Mieux,Tonight,50,26,5,,,,
56,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),63,40,18,,,,
57,-,MEAU,Altijd Op Je Wacht,-,57,1,,,,
58,-,Koky,Energii,-,58,1,,,,
59,-,J-Dizzo & Repatua,First Person Shooter,-,9,1,,,,
60,down,Daniël,Die Zomernacht in Griekenland,58,58,3,,,,
61,down,Metejoor,Eigen Schuld,56,56,4,,,,
62,down,テイラー・スウィフト,Blank Space,55,40,4,,,,
63,down,In Trance 95,Desire to Desire,60,43,13,,,,
64,-,Flipturn,Poppies,-,44,1,,,,
65,down,Taylor Swift,Cruel Summer,61,58,4,,,,
66,-,Jack Harlow,Lovin On Me,-,17,1,,,,
67,up,Kevin & S10,De Leven,90,17,2,,,,
68,down,Dieez,Derniere Dance,59,59,9,,,,
69,down,Azer Bülbül,Güzel,57,17,19,,,,
70,down,Jeon & Ori,Nijmegen,45,45,2,,,,
71,down,"KATNUF, Ronnie Flex & Jonna Fraser",Domino (feat. Caza),66,55,8,,,,
72,up,VOJ & Narvent,Memory Reboot,81,56,6,,,,
73,-,Snowman,To This Day,-,4,2,,,,
74,down,Generation,Chery Chery Lady,71,60,2,,,,
75,up,Davido Timeless,Davido Unavailable Musa Keys,98,54,10,,,,
76,up,CARTER XLE,Careless Whisper George Michael,76,64,10,,,,
77,down,Adele,Rolling In the Deep,72,65,17,,,,
78,up,Ramiro Crowe,I Will Always Love You,82,71,7,,,,
79,-,Avicii,Can't Catch Me,-,79,1,,,,
80,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),78,50,3,,,,
81,-,PinkPantheress,Nice to meet you (feat. Central Cee),-,81,1,,,,
82,down,Idol,Ecstasy,62,55,5,,,,
83,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),80,11,17,,,,
84,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",85,33,11,,,,
85,-,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),-,85,1,,,,
86,down,FLEMMING,Hypnose,70,18,18,,,,
87,down,Evanescence,Bring Me To Life,83,74,7,,,,
88,down,4 Non Blondes,What's Up?,75,60,8,,,,
89,-,Rachid Taha,Voilà voilà,-,61,2,,,,
90,down,The Police,Every Breath You Take,88,67,6,,,,
91,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),91,53,11,,,,
92,down,Keane,Somewhere Only We Know,89,76,14,,,,
93,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),79,67,16,,,,
94,down,Nothing But Thieves,Overcome,84,78,7,,,,
95,down,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,54,23,5,,,,
96,down,Lijpe,Over De Grens,46,46,2,,,,
97,-,Alec Benjamin,Let Me Down Slowly,-,97,1,,,,
98,-,Konishiki,Island In The Streem,-,98,1,,,,
99,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",69,61,14,,,,
100,-,Abdullah Ibrahim,Mississippi,-,100,1,,,,
