Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Schuitmaker,Engelbewaarder,1,1,23,,,,
2,-,Miley Cyrus,Flowers (Mixed),-,1,9,,,,
3,-,Lady Diana T,Make It Up,-,3,1,,,,
4,down,Claude,Ladada (Mon Dernier Mot),3,1,24,,,,
5,up,Mia Nicolai & Dion Cooper,Burning Daylight,15,5,2,,,,
6,down,Maan & Goldband,Stiekem,4,1,24,,,,
7,up,Libianca,People,9,2,8,,,,
8,down,WatWatIs,Wat Wil Je Van Mij,5,5,16,,,,
9,up,Jack Black,Peaches,14,7,2,,,,
10,-,Mormordu,Ayra Starr Rush (male version),-,7,3,,,,
11,down,FLEMMING,Paracetamollen,7,4,18,,,,
12,down,Flemming,Automatisch,6,1,51,,,,
13,down,Frenna,Broski’s (feat. Mula B),11,4,6,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],10,7,6,,,,
15,-,David Kushner,Daylight,-,12,1,,,,
16,-,Kinderen Voor Kinderen,Zij Aan Zij,-,1,44,,,,
17,down,Eminem,Mockingbird,12,8,28,,,,
18,down,Zoë Tauran,Therapie,16,7,13,,,,
19,down,Mart Hoogkamer,In Spanje,17,2,14,,,,
20,-,Goldband,Rommel,-,20,1,,,,
21,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],19,16,4,,,,
22,up,Alejandra Guzmán,Mirala Miralo,30,22,3,,,,
23,-,Flemming,Verleden Tijd,-,23,1,,,,
24,down,Suzan & Freek,Slapeloosheid,20,13,15,,,,
25,down,Kevin,Kipstraat (feat. JoeyAK),22,8,7,,,,
26,up,Studio Players,Hotel California,32,22,3,,,,
27,up,FIFTY FIFTY,Cupid,51,6,2,,,,
28,-,Victony & Tempo,Soweto (Mixed),-,10,1,,,,
29,up,P!nk,TRUSTFALL,34,29,12,,,,
30,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,18,7,11,,,,
31,-,Donnie & Rene Froger,Dat Kan Je Niet Kopen,-,31,1,,,,
32,down,JISOO,FLOWER,13,2,3,,,,
33,up,Goldband,Noodgeval,35,9,32,,,,
34,down,The Weeknd & Ariana Grande,Die For You (Remix),29,25,8,,,,
35,down,Chick Corea,La Fiesta (Live),28,1,30,,,,
36,up,Tiësto,Lay Low,41,33,9,,,,
37,down,"Boef, Lil Kleine & $hirak",Herinnering,27,1,10,,,,
38,down,Burna Boy,Last Last,23,4,41,,,,
39,-,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),-,39,1,,,,
40,down,Tilu,Under the Influence,38,31,6,,,,
41,up,Robert Pater,Gina,47,36,12,,,,
42,up,Coldplay,Viva La Vida,43,22,26,,,,
43,down,Drake,Behind Barz (Bonus),25,14,5,,,,
44,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],55,19,3,,,,
45,up,Sam Smith & Kim Petras,Unholy (Live),46,9,10,,,,
46,-,King & Early,I'll Be Waiting,-,46,1,,,,
47,down,Stephen Sanchez,Until I Found You,37,25,6,,,,
48,-,070 Shake & RAYE,Escapism. (Mixed),-,10,7,,,,
49,up,Acda en de Munnik,Morgen Wordt Fantastisch,49,49,3,,,,
50,-,Dinah York,Back to Black (Liang Young Remix),-,50,1,,,,
51,-,GMARK,Tattoo,-,51,1,,,,
52,-,Timecop1983 & Josh Dally,Chemical,-,52,1,,,,
53,-,SERA,Head Held High,-,53,1,,,,
54,-,The Vacant Lots,Eyes Closed,-,54,1,,,,
55,down,Felix Jaehn & Ray Dalton,Call It Love (Mixed),50,43,10,,,,
56,-,YOASOBI,Idol,-,56,1,,,,
57,down,Adele,Set Fire to the Rain,54,42,15,,,,
58,down,Nchaze,Kill Bill Sza,52,35,5,,,,
59,down,Maks,Dyscalculie,45,24,7,,,,
60,up,a-ha,Take On Me,60,42,10,,,,
61,up,Heuss L'enfoiré,Donnez (feat. JUL),67,18,2,,,,
62,up,Omah Lay,Soso (Mixed),62,45,11,,,,
63,up,JAWALAH,رحمة الله,66,62,4,,,,
64,up,IVE,I AM,74,64,2,,,,
65,down,Poker Face,Poker Face,57,57,11,,,,
66,-,RK,Mentalité,-,60,3,,,,
67,down,"Beny Jr, Morad & K y B",Sigue,65,40,20,,,,
68,-,El Búho & Aluna Project,Amalia,-,9,2,,,,
69,up,Gotye,Somebody That I Used To Know (feat. Kimbra),86,16,26,,,,
70,down,Central Cee,LET GO,68,3,18,,,,
71,-,Lewis Capaldi,Wish You The Best,-,53,1,,,,
72,up,Jannes,Zwevend Naar 't Geluk,89,35,3,,,,
73,-,G-Eazy & Halsey,Him & I,-,57,6,,,,
74,up,KAROL G,TQG,77,3,8,,,,
75,up,Vance Joy,Riptide,81,75,11,,,,
76,up,Fugees,Killing Me Softly With His Song,92,66,9,,,,
77,-,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,-,2,35,,,,
78,down,Haddaway,What Is Love,75,55,4,,,,
79,up,Dierks Bentley,The Heaven I'm Headed To,83,79,4,,,,
80,-,Lana Del Rey,Summertime Sadness,-,41,10,,,,
81,down,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,73,65,4,,,,
82,-,Garry Dancer,Sustain,-,46,1,,,,
83,down,Manu Chao,Me Gustas Tu,76,31,13,,,,
84,up,Hozier,Take Me to Church,87,68,18,,,,
85,-,Semicenk & Reynmen,Yana Yana,-,81,2,,,,
86,down,Kouz1,Love,84,41,7,,,,
87,up,AL SHAMI,Sametek Sama,91,64,6,,,,
88,down,Oualid & F1rstman,Jini,71,21,8,,,,
89,-,Adele,Someone Like You,-,48,16,,,,
90,-,JVKE,Golden Hour,-,64,11,,,,
91,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,70,18,,,,
92,up,Wadi Al Safi,Al Laylo Ya Layla,97,29,2,,,,
93,down,LP,Lost on You,85,74,13,,,,
94,-,Davina Michelle,Gold Plated Love (Live Uit Liefde Voor Muziek),-,2,11,,,,
95,-,"Ashafar, Lijpe, Mula B & Trobi",Wie,-,14,6,,,,
96,down,Miley Cyrus,Jolene (The Backyard Sessions),69,69,12,,,,
97,-,Karn,Dernière dance,-,94,4,,,,
98,-,Dire Strats,Brothers in arms,-,98,1,,,,
99,down,"Renata Fusco, Fabrizio Vidale, Ilaria De Rosa, Alvaro Soler, Diana Del Bufalo, Margherita De Risi & Encanto - Cast",Non si nomina Bruno,70,65,2,,,,
100,down,LINKIN PARK,Numb,80,60,4,,,,
