Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,S10,De Diepte,-,1,1,,,,
2,down,Music Lab Collective,We Don't Talk About Bruno,1,1,4,,,,
3,up,MEAU,Dat Heb Jij Gedaan,3,1,9,,,,
4,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,6,3,15,,,,
5,up,Тото,Aha,5,1,11,,,,
6,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,6,1,,,,
7,up,FLEMMING,Amsterdam,7,2,22,,,,
8,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,8,1,,,,
9,down,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,4,2,2,,,,
10,up,Tiësto & Ava Max,The Motto,12,10,18,,,,
11,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",10,6,8,,,,
12,down,Gayle,abcdefu,8,3,16,,,,
13,down,Glass Animals,Heat Waves,11,6,28,75,2021-02-28,71,2021-03-07
14,down,FLEMMING,Zij Wil Mij,9,8,10,,,,
15,down,Fireboy DML & Ed Sheeran,Peru,13,7,5,,,,
16,up,Antoon,Hallo,28,4,2,,,,
17,-,Stromae,Fils de joie,-,17,1,,,,
18,down,Stromae,L’enfer,17,2,9,,,,
19,down,Mart Hoogkamer,Ik Ga Zwemmen,14,1,34,,,,
20,-,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,-,20,1,,,,
21,down,Lijpe,Was Er Nooit,19,6,7,,,,
22,-,Rotjoch,"Betalen Voor Dit (feat. Idaly, Kevin, Frenna & Dopebwoy)",-,22,1,,,,
23,down,Saint John Thunder,Saint John Thunder,15,10,16,,,,
24,down,Donnie,Bon Gepakt (feat. Rene Froger),16,2,27,,,,
25,up,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",43,25,2,,,,
26,-,Maddy Music Beats,Easy On Me,-,18,4,,,,
27,up,1da Banton,No Wahala,38,18,6,,,,
28,down,Ed Sheeran,Bad Habits (Mixed),26,2,10,,,,
29,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,18,15,11,,,,
30,-,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",-,30,1,,,,
31,up,Stromae,Santé,75,8,17,,,,
32,-,Farruko,$,-,2,18,,,,
33,down,K3,Waterval,20,4,12,,,,
34,down,Habibi,Come My Habibi,24,24,12,,,,
35,down,"Imagine Dragons, JID & League of Legends",Enemy,25,10,10,,,,
36,-,"Yurmaine, Lijpe & CAPSLOCKED",Rust,-,36,1,,,,
37,-,Dave,Starlight,-,29,1,,,,
38,up,KPH,Overpass Graffiti,40,38,5,,,,
39,down,Josylvio,Zoveel Takkies,22,12,4,,,,
40,down,Outsiders & De Kraaien,Huichelaar,29,29,2,,,,
41,down,Mensa & Saaff,Hoe Niet?,33,31,4,,,,
42,down,Ziggy Krassenberg & Celester de Nijs,Suikerspin,27,8,3,,,,
43,down,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),39,5,16,,,,
44,down,CKay,Emiliana,34,21,9,,,,
45,-,Sepa,Heter Dan Een Motorkap,-,45,1,,,,
46,down,Ed Sheeran,Shivers,41,8,24,,,,
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,8,28,,,,
48,down,Sia,Unstoppable,42,20,13,81,2019-11-10,81,2019-11-10
49,down,The Kid LAROI & Justin Bieber,Stay,31,2,31,,,,
50,-,The Game & Kanye West,Eazy,-,50,1,,,,
51,up,Karsu,Sorry (Hazes Is De Basis),93,51,2,,,,
52,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,52,1,,,,
53,up,GLOWINTHEDARK & SFB,Dansen Op Labanta (feat. Philly Moré),62,36,3,,,,
54,down,Season of you,Season of you (ทุกฤดู),30,13,4,,,,
55,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),47,16,9,,,,
56,-,Wake Up,Wake Up,-,56,1,,,,
57,up,Central Cee & kobzx2z,Obsessed With You,60,28,12,,,,
58,down,OBZ,Ik Ben Kachel,32,8,17,,,,
59,down,Snelle,In M'n Bloed,55,32,13,,,,
60,-,Stromae,Papaoutai,-,45,17,,,,
61,up,Tate McRae,she's all i wanna be,64,52,5,,,,
62,up,ERS & Valerie Baltaeva,Hey Mama,73,62,2,,,,
63,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],53,19,7,,,,
64,-,Rammstein,Zeit,-,17,1,,,,
65,down,Jaymes Young,Infinity,54,50,5,,,,
66,-,Jaap Reesema,Mijn Kleine Presidentje,-,36,1,,,,
67,-,ArrDee,Come & Go,-,67,1,,,,
68,down,Fingers Crossed,Fingers Crossed,66,42,9,,,,
69,up,Rema,Calm Down,96,1,3,,,,
70,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),59,58,10,,,,
71,down,Henkie T & JoeyAK,Ghetto Baby,35,14,3,,,,
72,down,Jessica Darrow,Surface Pressure,50,26,10,,,,
73,down,Eminem,Without Me,63,37,12,,,,
74,-,S10,Adem Je In (feat. Frenna & Kevin) [Remix],-,2,8,,,,
75,-,Omah Lay & Justin Bieber,Attention,-,75,1,,,,
76,down,Poke,In De Nacht (feat. Sarita Lorena),61,5,20,,,,
77,down,Roger Hurricane Wilson & the Hurricane Homeboys,Hurricane Blues (Live),68,45,15,,,,
78,up,Purple Disco Machine & Sophie and the Giants,In The Dark,97,24,4,,,,
79,down,Matt Simons & Tabitha,Ik Wist Het,56,45,4,,,,
80,up,Central Cee,Loading,85,66,19,,,,
81,down,Swedish House Mafia & The Weeknd,Moth To A Flame,69,18,20,,,,
82,-,Lijpe,Selfmade,-,2,21,,,,
83,down,Soolking,Suavemente,76,56,2,,,,
84,-,Machine Gun Kelly,ay!,-,84,1,,,,
85,-,Juice WRLD,Cigarettes,-,85,1,,,,
86,-,National Radio Station,Have You Ever Seen the Rain,-,50,1,,,,
87,down,Papucho Manana Club,Mañana Se Pega,58,50,3,,,,
88,-,Ella Gauldo,Love Me Like You Do,-,88,1,,,,
89,up,2Pac,Changes (feat. Talent),92,89,3,,,,
90,-,Ryan Walker,Back On Friday (feat. Rosia!),-,85,1,,,,
91,-,Christopher Puth,Light Switch (feat. Charlie Johnson),-,29,5,,,,
92,down,Qlas & Blacka,Dans Met Mij,74,30,6,,,,
93,-,Chris Barber & His Jazz Band & Monty Sunshine,Blue Sunshine,-,75,5,,,,
94,down,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,81,79,3,,,,
95,down,Fugees,Killing Me Softly With His Song,90,66,2,,,,
96,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,84,1,,,,
97,-,Toto,Africa,-,60,15,,,,
98,-,Fnatylqrd,Alors on Dance,-,91,4,,,,
99,down,Eminem,The Real Slim Shady,91,30,7,,,,
