Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,2,5,36,2019-10-06,2,2019-11-17
3,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,3,2,2,,,,
4,-,Outsiders & Django Wagner,Kali (Outsiders Remix),-,4,1,,,,
5,down,Snelle,Reünie,4,1,5,,,,
6,up,Mariah Carey,All I Want For Christmas Is You,11,1,4,79,2019-11-17,1,2020-12-13
7,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,7,4,5,,,,
8,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,6,3,5,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,9,5,5,1,2019-10-06,1,2019-10-06
10,up,Billie Eilish,everything i wanted,15,8,3,53,2019-11-17,3,2019-11-24
11,up,Broederliefde,#Skakelen (feat. Poke),17,11,5,,,,
12,down,Lewis Swift,Wait for You,10,7,5,85,2019-10-06,68,2019-10-13
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,6,5,7,2019-10-06,7,2019-10-06
14,down,Sien,Ze Kent Mij (feat. Bini),13,3,5,,,,
15,up,Dua Lipa,Don't Start Now,16,11,5,19,2019-11-03,3,2020-01-05
16,up,Keezy,Bop (Remix),19,13,3,91,2019-11-24,61,2019-12-15
17,-,Jonna Fraser,Comfort Zone (feat. Emms & Idaly),-,17,1,,,,
18,up,Wham!,Last Christmas,31,3,4,70,2019-12-22,53,2019-12-29
19,down,Suzan & Freek,Blauwe Dag,14,6,5,,,,
20,down,Post Malone,Circles,18,12,5,2,2019-10-06,2,2019-10-06
21,down,Frenna,Jij & Ik Forever (feat. Mell & Bryan Mg),20,7,5,,,,
22,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),23,15,5,,,,
23,down,Sevn Alias,Bando Baby (feat. Chivv & Lijpe),5,5,2,,,,
24,up,Arizona Zervas,ROXANNE,43,11,4,14,2019-11-24,4,2019-12-22
25,up,Selena Gomez,Lose You to Love Me,28,5,5,53,2019-10-27,2,2019-11-03
26,down,Frenna,Only You (feat. Philly Moré),25,11,5,,,,
27,down,Floor Jansen,Phantom of The Opera (feat. Henk Poort),24,1,5,,,,
28,up,Henkie T,DomDoen (feat. Jonna Fraser),32,28,5,,,,
29,up,Henk Poort,Vivo per lei (feat. Emma Heesters),30,4,5,,,,
30,up,Regard,Ride It,48,21,5,57,2019-10-06,13,2019-11-10
31,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),90,31,2,64,2019-12-08,64,2019-12-08
32,down,Souff,Trouw Haar,26,11,4,,,,
33,up,Camila Cabello,Liar,35,24,5,23,2019-10-06,14,2019-10-27
34,up,Billie Eilish,bad guy,34,16,5,5,2019-10-06,5,2019-10-06
35,up,Sam Feldt,Post Malone (feat. RANI),36,35,5,,,,
36,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,28,5,43,2019-10-13,39,2019-11-10
37,-,LouiVos,Marbella,-,37,1,,,,
38,-,Austin McBroom,Giddy Up,-,38,1,,,,
39,-,The Weeknd,Heartless,-,39,1,22,2019-12-01,5,2019-12-08
40,-,Ayewaken,Blinding Lights,-,3,1,82,2020-01-26,44,2020-04-19
41,up,Danny Vera,Roller Coaster (Live),49,9,5,,,,
42,-,Unknown,The Beginning of All,-,18,1,66,2019-12-08,45,2019-12-15
43,down,Matheu,Dans Met Jou,8,8,3,,,,
44,down,Burna Boy,On the Low,38,22,5,,,,
45,down,2221 2019,2221 2019,42,28,4,,,,
46,up,Ed Sheeran,Photograph,46,46,4,,,,
47,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,40,22,5,,,,
48,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),96,39,2,99,2020-01-12,49,2020-06-21
49,up,Emma Heesters,Wie Je Was,52,41,5,,,,
50,up,Ariana Grande,Santa Tell Me,71,9,3,,,,
51,-,Lange Frans & Baas B,Stapelgek (Suzanne) [feat. Nol Havens],-,51,1,,,,
52,-,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),-,33,1,,,,
53,down,SRNO,3Chiri (feat. 3robi & DJEZJA),27,27,2,,,,
54,up,Trevor Daniel,Falling,94,20,2,61,2019-11-24,14,2020-01-05
55,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,72,36,5,87,2019-10-20,28,2019-12-08
56,-,DJEZJA,Parkeer,-,56,1,,,,
57,down,Jonas Brothers,Only Human,44,44,5,42,2019-10-06,27,2019-11-03
58,down,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),54,12,5,,,,
59,up,5 Seconds of Summer,Teeth,60,49,5,,,,
60,down,Sam Smith,I Dream Awake,45,27,5,,,,
61,-,Jebroer & Outsiders,Flitsmeister,-,50,1,,,,
62,down,Murda & Ezhel,Aya,57,41,5,,,,
63,down,Billie Eilish,all the good girls go to hell,51,51,2,96,2019-12-22,96,2019-12-22
64,up,Kensington,Uncharted,74,37,4,,,,
65,up,Dan + Shay & Justin Bieber,"10,000 Hours",66,14,5,21,2019-10-06,9,2019-10-13
66,up,Henk Poort,The Sound of Silence,68,12,5,,,,
67,down,Snelle,Voor Je Deur,64,6,5,,,,
68,up,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),69,11,5,,,,
69,up,Lil Nas X,Panini,73,17,5,12,2019-10-06,12,2019-10-06
70,up,blackbear,hot girl bummer,89,62,2,75,2019-10-06,24,2019-11-10
71,up,Henkie T,Snelle Jongen Dunne Jasje (feat. Joeyak),76,56,5,,,,
72,down,Frenna,Bidden In De Jeep,56,10,5,,,,
73,down,Broederliefde,Habri Pia (feat. Dongo),67,16,5,,,,
74,-,ジャスティン・ビーバー,君とホワイト・キス,-,23,1,69,2019-12-29,21,2020-12-27
75,up,Travis Scott,HIGHEST IN THE ROOM,77,7,5,35,2019-10-06,2,2019-10-13
76,-,Camila Cabello,Havana (feat. Young Thug),-,76,1,,,,
77,down,Josylvio,Vroeger (feat. Esko),75,8,5,,,,
78,down,Josylvio,Trappen,58,7,5,,,,
79,down,Lil King,Own It (Stormzy),37,37,2,,,,
80,-,Cowboy Rhythmbox,6am Cowboy (Cowboy Rhythmbox Deviation Variation),-,80,1,,,,
81,down,Tiësto & Mabel,God Is a Dancer,63,52,5,,,,
82,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,82,1,82,2019-10-20,82,2019-10-20
83,down,The Script,The Last Time,81,81,4,,,,
84,up,Maan,Zo Kan Het Dus Ook,88,26,4,,,,
85,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,66,2,67,2019-11-03,67,2019-11-03
86,down,Frenna,Ghetto Youth,82,46,5,,,,
87,-,Chivv,Expose Zwarte Piet,-,87,1,,,,
88,down,Y2K & bbno$,Lalala,84,38,5,11,2019-10-06,11,2019-10-06
89,down,Lil Kleine,Blijven,61,5,4,,,,
90,down,Numidia & Johnny 500,Chale (feat. Chip Charlez),78,53,5,,,,
91,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),93,33,5,60,2019-10-20,7,2019-11-17
92,up,Lil Tecca,Ransom,95,33,5,16,2019-10-06,16,2019-10-06
93,-,Stefania,Turn Around,-,73,1,,,,
94,-,Duncan Laurence,Love Don’t Hate It,-,54,3,,,,
95,down,Architrackz & Kempi,Ik Mis Je,83,48,5,,,,
96,-,Shakin' Stevens,Merry Christmas Everyone,-,17,1,,,,
97,down,Henkie T,Pina/Some More,91,61,5,,,,
98,-,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,-,36,1,,,,
99,-,Selena Gomez,Look At Her Now,-,14,4,18,2019-10-27,8,2019-11-03
