Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Schuitmaker,Engelbewaarder,1,1,26,,,,
2,up,Libianca,People,2,2,11,,,,
3,up,Miley Cyrus,Flowers (Mixed),3,1,12,,,,
4,-,Tommy Lee Sparta,Tattoo,-,4,1,,,,
5,up,Claude,Ladada (Mon Dernier Mot),6,1,27,,,,
6,up,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,9,6,2,,,,
7,up,FIFTY FIFTY,Cupid,8,6,5,,,,
8,up,Frenna,Broski’s (feat. Mula B),11,4,9,,,,
9,down,Maan & Goldband,Stiekem,5,1,27,,,,
10,up,Mia Nicolai & Dion Cooper,Burning Daylight,24,5,5,,,,
11,-,WatWatIs,Wat Wil Je Van Mij,-,5,18,,,,
12,down,Homiyoo,Rush Ayra Starr,10,7,3,,,,
13,-,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,-,11,1,,,,
14,-,Blue Hawaii,Trust,-,14,1,,,,
15,down,David Kushner,Daylight,14,12,4,,,,
16,down,Victony & Tempo,Soweto (Mixed),15,10,4,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],16,7,9,,,,
18,-,Saad Lamjarred,Ach Khbarek,-,18,1,,,,
19,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],19,19,6,,,,
20,down,FLEMMING,Paracetamollen,13,4,21,,,,
21,up,Oualid & F1rstman,Jini,25,21,11,,,,
22,down,Mart Hoogkamer,In Spanje,20,2,17,,,,
23,-,Brennan Jackson,Wish You the Best,-,23,2,,,,
24,-,Frenna & Lil Kleine,Verleden Tijd,-,13,2,,,,
25,down,Eminem,Mockingbird,18,8,31,,,,
26,-,Alejandra Guzmán,Mirala Miralo,-,22,4,,,,
27,-,AL SHAMI,Befdiki,-,27,1,,,,
28,up,Burna Boy,Last Last,30,4,44,,,,
29,down,Zincz Lyros,I Am Like Them,21,21,5,,,,
30,up,Heuss L'enfoiré,Donnez (feat. JUL),45,18,5,,,,
31,-,Alex Khalil,مجنون,-,31,1,,,,
32,down,Zoë Tauran,Therapie,27,7,16,,,,
33,down,JISOO,FLOWER,32,2,6,,,,
34,down,Ice Spice,Princess Diana,29,7,3,,,,
35,-,Oualid & Cravata,Ya Nari,-,35,1,,,,
36,-,Breezy T,Ku Lo Sa,-,8,15,,,,
37,-,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),-,5,1,,,,
38,up,Tiësto,Lay Low,43,33,12,,,,
39,up,Goldband,Noodgeval,39,9,35,,,,
40,up,Tilu,Under the Influence,42,31,9,,,,
41,down,Kevin,Kipstraat (feat. JoeyAK),33,8,10,,,,
42,-,Lil Mabu,Mathematical Disrespect,-,11,1,,,,
43,-,Airwolf Paradise,Don't Hurt Me Baby,-,43,1,,,,
44,down,P!nk,TRUSTFALL,36,29,15,,,,
45,down,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),31,31,2,,,,
46,down,Kouz1,Love,41,41,10,,,,
47,-,Eagles,Hotel California (Live),-,38,6,,,,
48,down,"Trobi, Chivv & Kraantje Pappie",Ome Duo (feat. ADF Samski & Angela Groothuizen),34,12,3,,,,
49,up,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),78,35,2,,,,
50,up,Adele,Set Fire to the Rain,53,42,18,,,,
51,-,Kodaline,Head Held High,-,51,3,,,,
52,down,Robert Pater,Gina,46,36,15,,,,
53,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,57,7,14,,,,
54,down,Jack Black,Peaches,23,7,5,,,,
55,down,Suzan & Freek,Slapeloosheid,48,13,18,,,,
56,-,BADBADNOTGOOD,Eyes Closed,-,44,3,,,,
57,up,Acda en de Munnik,Morgen Wordt Fantastisch,63,49,6,,,,
58,up,Dj Belite,All Eyes on Me,79,40,2,,,,
59,-,B.B. King,Until I Found You,-,59,3,,,,
60,-,Duncan Laurence,Arcade (feat. FLETCHER),-,6,21,100,2021-03-21,64,2021-04-25
61,down,Link up TV,Kwengface Behind Barz,52,6,4,,,,
62,down,Omah Lay,Soso (Mixed),56,45,14,,,,
63,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,38,38,2,,,,
64,up,"Boef, Lil Kleine & $hirak",Herinnering,66,1,13,,,,
65,-,Alessandra,Queen of Kings,-,10,1,,,,
66,-,Frankie Figueroa,Amalia,-,23,1,,,,
67,down,The Weeknd & Ariana Grande,Die For You (Remix),55,25,11,,,,
68,-,Tion Wayne,Healing,-,68,1,,,,
69,-,KATNUF,Van Mij Zijn,-,3,32,,,,
70,down,a-ha,Take On Me,69,42,13,,,,
71,down,Amy Winehouse,Back to Black,62,48,16,,,,
72,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,57,1,,,,
73,down,Selecta Martinique,Mentalité,65,42,11,,,,
74,-,Mahmoud Elgebaly,قلبي /ياسر عبد الوهاب-زيد الحبيب تريند جديد,-,74,2,,,,
75,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,12,27,,,,
76,up,YOASOBI,Idol,84,56,3,,,,
77,-,Red Velvet,Snap Snap,-,77,1,,,,
78,up,AL SHAMI,Sametek Sama,80,64,9,,,,
79,down,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,76,65,7,,,,
80,down,Jannes,Zwevend Naar 't Geluk,64,35,6,,,,
81,down,Jonathan,"Jouw Blik,Jouw Stem",70,58,3,,,,
82,-,Boef,Hosselen,-,39,2,,,,
83,down,Semicenk & Reynmen,Yana Yana,82,81,5,,,,
84,up,Lana Del Rey,Summertime Sadness,92,41,12,,,,
85,up,Joeboy,Sip (Alcohol),90,65,18,,,,
86,-,André Hazes,Zeg Maar Niets Meer,-,78,7,,,,
87,-,Morad,M.D.L.R,-,87,1,,,,
88,down,Sun Ra Arkestra,Satellites Are Spinning / Lights on a Satellite,58,58,2,,,,
89,-,Eurielle,I'll Be Waiting,-,89,1,,,,
90,-,King,Maan Meri Jaan,-,68,2,,,,
91,-,Burna Boy,For My Hand (feat. Ed Sheeran) [Mixed],-,82,2,,,,
92,-,Haddaway,What Is Love,-,55,6,,,,
93,-,Bailey,How Do I Say Goodbye,-,15,14,,,,
94,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),81,53,3,,,,
95,-,La Zarra,Évidemment,-,95,1,,,,
96,-,Alan Walker & Sasha Alex Sloan,Hero,-,96,1,,,,
97,-,Central Cee,LET GO,-,3,20,,,,
98,-,EMPIRE & Kizz Daniel,Cough (Odo),-,51,19,,,,
99,down,Derick Dolton,King of the Moon,74,46,8,,,,
100,down,Fugees,Killing Me Softly With His Song,73,66,12,,,,
