Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Donnie & Frans Duijts,Frans Duits,1,1,14,,,,
2,-,Lijpe,Selfmade,-,2,1,,,,
3,down,Olivia Rodrigo,good 4 u,2,1,6,,,,
4,down,Luca Debonaire & Martina Budde,Beggin,3,1,2,,,,
5,-,Bad Head,Ed Sheeran,-,3,1,,,,
6,down,Måneskin,I WANNA BE YOUR SLAVE,5,1,6,,,,
7,up,Vegedream,Ramenez la coupe à la maison,8,7,9,,,,
8,down,Lil Nas X,MONTERO (Call Me By Your Name),4,1,14,3,2021-04-04,3,2021-04-04
9,-,The Gap Band,"Early In the Morning (Original 7"" Version)",-,4,7,,,,
10,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",9,2,8,84,2021-05-09,17,2021-05-16
11,-,Robin Schulz & Wes,Alane,-,11,12,93,2020-08-16,93,2020-08-16
12,down,Måneskin,ZITTI E BUONI,7,7,6,,,,
13,down,Suzan & Freek,Goud,10,3,17,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,3,9,76,2021-04-25,2,2021-05-02
15,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),19,11,4,,,,
16,up,Doja Cat,Kiss Me More (feat. SZA),16,13,12,9,2021-04-18,1,2021-05-16
17,down,Trinidad Cardona,Dinero,12,12,3,,,,
18,up,Martin Garrix,We Are the People (feat. Bono & The Edge),18,11,7,,,,
19,-,Am i Right,Without You (Luyo Remix),-,19,1,,,,
20,down,Rolf Sanchez,Más Más Más,14,1,49,,,,
21,down,Kinderen Voor Kinderen,Zij Aan Zij,17,1,11,,,,
22,down,Snelle & Maan,Blijven Slapen,15,1,18,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),26,3,11,,,,
24,down,Chef'Special,Afraid Of The Dark,21,21,10,,,,
25,down,Masked Wolf,Astronaut In The Ocean,23,23,2,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,8,17,6,2021-03-14,2,2021-05-09
27,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],24,17,3,,,,
28,down,Sea Shanty,Wellerman,27,4,20,,,,
29,down,Snelle & Ronnie Flex,In De Schuur,25,3,37,,,,
30,down,Tom Grennan,Little Bit of Love,28,28,11,,,,
31,down,Dua Lipa,Levitating (feat. DaBaby),30,19,35,93,2020-10-25,3,2021-05-16
32,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",32,5,50,,,,
33,down,"Dopebwoy, 3robi & SRNO",Marbella,31,11,37,,,,
34,down,Tom Odell,Another Love,33,30,24,,,,
35,down,BTS,Butter,20,1,6,,,,
36,down,Bella Poarch,Build a Bitch,29,1,7,,,,
37,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,37,2,34,,,,
38,down,Lil Kleine,Droom (feat. Lijpe),22,3,3,,,,
39,down,LIVE,Lightning Crashes (Live),36,11,14,,,,
40,up,Lijpe,MANSORY (feat. Frenna),44,1,24,,,,
41,down,Gimmasmando,Erop Eraf,34,34,2,,,,
42,down,Duncan Laurence,Arcade (feat. FLETCHER),38,6,18,100,2021-03-21,64,2021-04-25
43,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),39,24,14,,,,
44,-,Stefania,Mucho Calor,-,44,1,,,,
45,up,ArrDee,Oliver Twist,55,45,4,,,,
46,up,Boy Hero,"Might+U (From ""My Hero Academia"")",66,35,4,,,,
47,up,Frenna,Dragon Roll,50,10,22,,,,
48,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,15,13,81,2020-02-09,81,2020-02-09
49,down,Love Again,86,47,16,4,,,,
50,-,Broederliefde,Vuur,-,12,21,,,,
51,down,Welcome to the Numb,Angels Wait,49,43,4,,,,
52,-,Pep,Alles Komt Goed,-,29,7,,,,
53,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),46,3,15,56,2021-03-21,1,2021-03-28
54,down,Imagine Dragons,Follow You,53,46,13,,,,
55,down,Wolter Kroes & STUK,Viva Hollandia 2021,40,31,4,,,,
56,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,54,13,20,96,2021-04-11,41,2021-05-16
57,up,Tesher,Jalebi Baby,62,8,8,,,,
58,up,Antoon,Hyperventilatie,82,33,2,,,,
59,-,Tate McRae X Khalid,working,-,59,1,,,,
60,up,Olivia Rodrigo,deja vu,61,42,12,17,2021-04-11,16,2021-04-18
61,up,Lost Frequencies,Rise,63,61,10,,,,
62,up,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,64,31,8,,,,
63,down,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,58,5,7,,,,
64,up,Crowder,Higher Power (feat. Hulvey),81,52,4,,,,
65,up,Alexander Rybak,Fairytale,65,36,7,,,,
66,-,STONE RED,Red Light Green Light,-,66,1,,,,
67,up,Bilal Wahib,501 (feat. Ronnie Flex),76,1,18,,,,
68,down,Jordymone9,Niks Voor Niks (feat. Hef),60,60,2,,,,
69,-,"Dayvi, Sebastien Rebels & Di Dross",Killa Sax (Sebastien Rebels Remix),-,69,1,,,,
70,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),71,66,7,,,,
71,-,DoctaDee,"Bills, Bills, Bills",-,54,1,,,,
72,up,Madcon,Beggin,83,63,2,,,,
73,-,Open Season,Open up the Doors,-,73,1,,,,
74,-,Carrousel,Voilà,-,1,3,,,,
75,down,Mata Hari,Mata-Hari (Vocal Version),42,5,6,,,,
76,down,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",73,2,16,,,,
77,up,Travis Scott & HVME,Goosebumps (Remix),77,39,12,82,2021-02-14,44,2021-04-11
78,-,Disney Peaceful Piano & Disney,A Dream Is a Wish Your Heart Makes,-,78,1,,,,
79,down,Ariana Grande,pov,57,57,4,34,2020-11-08,26,2020-11-22
80,down,Kosso & Dorentina,Bij Je,75,5,12,,,,
81,-,Overleef,Nog Steeds,-,55,1,,,,
82,-,"Vacuum Cleaner White Noise, Vacuum Cleaner Sounds & Vacuum Cleaner to help you sleep",Soft Vacuum Cleaner Sound for Babies to Help Them Sleep,-,82,1,,,,
83,up,Ofenbach,Wasted Love (feat. Lagique),84,59,6,92,2021-04-25,92,2021-04-25
84,-,10 Years,Start Again,-,2,3,,,,
85,-,Stromae,Papaoutai,-,45,10,,,,
86,down,KSI,Holiday,13,13,2,,,,
87,-,Helene Fischer,Mit,-,80,2,,,,
88,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,88,1,,,,
89,down,Olivia Rodrigo,traitor,85,53,4,,,,
90,-,Mata,Kiss Cam (Podryw Roku),-,90,1,,,,
91,down,Marshmello & Jonas Brothers,Leave Before You Love Me,88,44,2,,,,
92,-,Central Cee,Loading,-,66,15,,,,
93,-,Blaiz Fyah & Tribal Kush,Bad,-,83,1,,,,
94,-,John Mayer,Last Train Home,-,44,3,,,,
