Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
2,-,Rema,Calm Down,-,1,18,,,,
3,-,Sam Smith & Kim Petras,Unholy,-,2,3,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,9,,,,
5,up,Oxlade,KU LO SA - A COLORS SHOW,5,4,12,,,,
6,up,Chip,Snap Snap,6,5,7,,,,
7,up,Kid Francescoli,Miss Mess,23,4,2,,,,
8,down,KATNUF,Van Mij Zijn,7,3,12,,,,
9,up,Flemming,Automatisch,10,1,27,,,,
10,down,Chris Brown,Under the Influence,8,8,11,,,,
11,down,Taylor Swift,Anti-Hero,4,4,2,,,,
12,down,Jaap Reesema & Beste Zangers,Grijs,11,8,7,,,,
13,down,Chick Corea,La Fiesta (Live),9,1,6,,,,
14,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,13,12,7,,,,
15,up,Eminem,Mockingbird,20,8,4,,,,
16,up,Suzan & Freek,Kwijt,16,2,9,,,,
17,up,Goldband,Noodgeval,17,9,8,,,,
18,down,Burna Boy,Last Last,14,4,25,,,,
19,up,Dean Lewis,How Do I Say Goodbye,19,16,5,,,,
20,-,JIN,The Astronaut,-,20,1,,,,
21,-,HELLYEAH,Drink Drank Drunk,-,21,1,,,,
22,up,Jinho 9,Blind Op Zoek (Trapagas),26,22,5,,,,
23,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),21,19,9,,,,
24,up,Meghan Trainor,Made You Look,45,12,2,,,,
25,up,The Neighbourhood,Sweater Weather,25,22,31,77,2021-01-10,63,2021-02-07
26,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),24,3,14,,,,
27,up,Ly Minh,It's A Resounding Song,41,23,14,,,,
28,down,KA,Jongen Als Mij,22,22,2,,,,
29,down,Antoon,Klop Klop,28,17,4,,,,
30,-,Chick Corea,Tones for Joan's Bones,-,30,15,,,,
31,up,MEAU,Dat Heb Jij Gedaan,35,1,43,,,,
32,up,Harry Styles,Music For a Sushi Restaurant,67,32,2,,,,
33,up,Jesse Stone,Boot To Boot,33,3,14,,,,
34,down,Taylor Swift,Bejeweled,18,18,2,,,,
35,down,K3,Waterval,29,4,40,,,,
36,down,SCSI-9,Stairs & Stars,31,5,27,,,,
37,down,OneRepublic,I Ain't Worried (Mixed),30,15,11,,,,
38,down,Steven Styles,As It Was (feat. Harry Rodgers),37,6,16,,,,
39,down,Fireboy DML & Ed Sheeran,Peru,27,7,34,,,,
40,down,FLEMMING & Ronnie Flex,Terug Bij Af,34,21,10,,,,
41,down,Jan Biggel,Ons Moeder Zeej Nog ...,38,6,31,,,,
42,down,Makar,Mood,36,14,11,,,,
43,down,Capaldi X,Forget Me,39,29,7,,,,
44,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),42,2,32,,,,
45,up,Burna Boy,For My Hand (feat. Ed Sheeran),47,9,17,,,,
46,-,Loveless,MIDDLE OF THE NIGHT,-,46,3,,,,
47,-,Quavo & Takeoff,Messy,-,47,1,,,,
48,-,Lijpe,Was Er Nooit,-,6,22,,,,
49,down,Alesso & Zara Larsson,Words,40,23,16,,,,
50,down,Eminem,Without Me,49,37,27,,,,
51,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),46,44,8,,,,
52,down,BLACKPINK,Shut Down,44,2,7,,,,
53,-,Eminem,Lose Yourself (Soundtrack Version),-,53,11,36,2020-02-16,36,2020-02-16
54,down,Zoë Tauran,Gebruik Me (feat. Frenna),53,5,13,,,,
55,down,BLACKPINK,Pink Venom,50,1,11,,,,
56,up,Young Tone Dog,Murder in My Mind,58,43,13,,,,
57,up,Måneskin,THE LONELIEST,57,30,4,,,,
58,-,Ruth B.,Dandelions,-,57,9,,,,
59,down,Seafret,Atlantis,56,45,9,,,,
60,down,Paro,Paro,55,16,12,,,,
61,up,Elton John & Britney Spears,Hold Me Closer,63,9,7,,,,
62,up,Amy Winehouse,Back to Black,74,48,7,,,,
63,up,Coldplay,Viva La Vida,79,22,11,,,,
64,down,Shakira & Ozuna,Monotonía,12,12,3,,,,
65,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),61,40,5,,,,
66,-,Yade Lauren,In De Nacht,-,66,2,,,,
67,down,(G)I-DLE,Nxde,48,48,3,,,,
68,up,Beyoncé,CUFF IT,68,68,5,,,,
69,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,69,1,,,,
70,down,cedriclcs,Doja (feat. Central Cee),59,21,6,,,,
71,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,60,56,4,,,,
72,-,Indila,Tourner dans le vide,-,30,3,,,,
73,down,Eminem,Superman (feat. Dina Rae),64,64,3,,,,
74,down,Creedence Clear Water,Have You Ever Seen the Rain,69,64,5,,,,
75,-,Wham!,Last Christmas (Single Version),-,8,1,,,,
76,-,Nelly,Dilemma (feat. Kelly Rowland),-,76,2,,,,
77,-,Juice WRLD,In My Head,-,77,1,,,,
78,up,Topic & A7S,Kernkraft 400 (A Better Day),96,78,2,,,,
79,down,LE SSERAFIM,ANTIFRAGILE,54,54,3,,,,
80,-,K3,Oya Lélé,-,80,1,,,,
81,-,Steve Lacy,Bad Habit,-,81,1,,,,
82,-,Broederliefde,Stunten (feat. KA),-,22,1,,,,
83,-,Abdullah Ibrahim,Soweto,-,75,1,,,,
84,down,Eminem,The Real Slim Shady,77,30,16,,,,
85,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,51,1,,,,
86,-,S10,Nooit Meer Spijt (feat. Froukje),-,86,1,,,,
87,down,Djaga Djaga & JoeyAK,ABC,72,4,5,,,,
88,-,DJ Hamlet Zakir,Segen & Regen,-,88,1,,,,
89,-,André Hazes,Zeg Maar Niets Meer,-,57,2,,,,
90,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),93,25,6,,,,
91,down,Burna Boy,It's Plenty,83,43,6,,,,
92,down,LEE CHAE YEON,HUSH RUSH,65,29,4,,,,
93,-,NLE Choppa,Do It Again (feat. 2Rare),-,78,1,,,,
94,-,Lana Del Rey,Summertime Sadness,-,41,8,,,,
95,-,Mart Hoogkamer,Mijn Oranje Hart,-,95,1,,,,
96,-,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",-,96,1,,,,
97,-,Kaare Norge,hotel california,-,89,2,,,,
98,-,Keane,Somewhere Only We Know,-,76,4,,,,
99,down,Frans Duijts,Je denkt maar dat je alles mag van mij,92,79,6,,,,
100,-,Ed Sheeran,Celestial,-,29,4,,,,
