Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flemming,Automatisch,1,1,13,,,,
2,-,Central Cee,Doja,-,2,1,,,,
3,down,FMG,Boot,2,1,11,,,,
4,down,Rema,Calm Down,3,1,9,,,,
5,up,Burna Boy,Last Last,7,4,11,,,,
6,up,Steven Styles,As It Was (feat. Harry Rodgers),6,6,2,,,,
7,down,Kate Bush,Running Up That Hill (A Deal With God),4,1,9,,,,
8,up,Fireboy DML & Ed Sheeran,Peru,8,7,20,,,,
9,up,SCSI-9,Stairs & Stars,9,5,13,,,,
10,down,Lijpe,El Clásico (feat. Frenna),5,5,3,,,,
11,down,La Fuente,I Want You,10,9,8,,,,
12,-,viceversa,@ferrari,-,10,2,,,,
13,-,Тото,Aha,-,1,18,,,,
14,up,OBZ,Ik Ben Kachel,18,8,30,,,,
15,down,FLEMMING,Amsterdam,14,2,42,,,,
16,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),13,2,18,,,,
17,up,Jan Biggel,Ons Moeder Zeej Nog ...,17,6,17,,,,
18,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,8,21,,,,
19,up,Rosa Linn,SNAP,57,8,2,,,,
20,up,Farruko,$,22,2,31,,,,
21,up,Paro,Paro,26,16,3,,,,
22,down,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,21,2,22,,,,
23,-,Ly Minh,It's A Resounding Song,-,23,1,,,,
24,-,Bad Head,Ed Sheeran,-,3,4,,,,
25,down,Glass Animals,Heat Waves,20,6,48,75,2021-02-28,71,2021-03-07
26,up,MEAU,Dat Heb Jij Gedaan,31,1,29,,,,
27,down,Burna Boy,For My Hand (feat. Ed Sheeran),19,9,3,,,,
28,up,Willy William,Trompeta,32,25,13,,,,
29,down,Antoon,Olivia,27,20,8,,,,
30,down,Dylisa,Superwoman,28,20,6,,,,
31,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",37,28,12,,,,
32,up,FLEMMING,Zij Wil Mij,34,8,30,,,,
33,up,K3,Waterval,38,4,27,,,,
34,down,DYSTINCT,Ghazali (feat. Bryan Mg),29,9,8,,,,
35,up,Donnie,Bon Gepakt (feat. Rene Froger),35,2,47,,,,
36,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,36,3,35,,,,
37,up,Broederliefde,Bikini (feat. KM & Jayh),43,24,9,,,,
38,up,Lipaese,Tiwa Savage,39,38,2,,,,
39,down,Ricky Rich & Dardan,Habibi (Albanian Remix),33,22,8,,,,
40,up,OneRepublic,I Ain't Worried,41,35,5,,,,
41,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,45,41,12,,,,
42,down,Benz,Je M'appelle,40,9,10,,,,
43,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),30,9,17,,,,
44,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",59,44,5,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,42,17,8,,,,
46,-,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,-,46,1,,,,
47,down,GOD,Sofa,46,38,6,,,,
48,-,TOQUEL & Sin Laurent,Panorama,-,48,1,,,,
49,up,Paloma Faith,Only Love Can Hurt Like This,72,33,10,,,,
50,-,George Ezra,Green Green Grass,-,50,1,,,,
51,-,Pheelz & Buju,Finesse,-,51,2,,,,
52,up,Suzan & Freek,Honderd Keer,58,1,20,,,,
53,down,Lijpe,In De Goot,49,3,7,,,,
54,up,Murda & Hadise,Imdat,56,25,4,,,,
55,up,Idaly,Amazin' (feat. Emms),55,45,9,,,,
56,-,Little Mix,Power (feat. Stormzy),-,56,1,,,,
57,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,48,30,4,,,,
58,down,Imagine Dragons,Sharks,54,54,5,,,,
59,up,Panic! At the Disco,House of Memories,61,32,8,,,,
60,down,Harry Styles,Late Night Talking,15,15,3,,,,
61,up,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",65,4,11,,,,
62,down,JoeyAK & JayKoppig,On Me,60,25,5,,,,
63,up,Zoë Tauran,Solo (feat. Bilal Wahib),75,15,12,,,,
64,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,68,40,6,,,,
65,-,Big2 & Antoon,Echo,-,65,1,,,,
66,up,Alesso & Zara Larsson,Words,96,23,2,,,,
67,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],77,67,5,,,,
68,up,Sefo & CAPO,ISABELLE,73,56,3,,,,
69,down,MERO & Murda,Konum Gizli,63,31,11,,,,
70,up,ヘイリー・スタインフェルド,Love Myself,79,70,3,,,,
71,up,Tears for Fears,Everybody Wants To Rule the World,85,47,2,,,,
72,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",62,62,7,,,,
73,down,Josylvio,Doelen (feat. KA),53,10,6,,,,
74,down,Marwa Loud,Ghir Ntiya (feat. Moha k),67,16,12,,,,
75,down,Ayaz Erdoğan,Hep Mi Ben,70,52,17,,,,
76,down,Elissa & Saad Lamjarred,Min Awel Dekika,64,13,10,,,,
77,-,Tarkan,Yap Bi Güzellik,-,77,1,,,,
78,down,JoeyAK,Gabos,71,19,10,,,,
79,up,Outsiders & De Kraaien,Huichelaar,84,29,17,,,,
80,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,20,2,,,,
81,-,Natte Visstick,Visstick Gooi Die Kanker Kick,-,42,1,,,,
82,down,Immer Hansi,Dikke Tieten,74,21,8,,,,
83,-,AJR,World's Smallest Violin,-,59,1,,,,
84,-,Joji,Glimpse of Us,-,40,6,,,,
85,-,Dança do Ventre Clube,Belly Dancer,-,84,1,,,,
86,up,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),86,79,5,,,,
87,down,Calvin Harris,Stay With Me,25,25,2,,,,
88,up,Eminem,The Real Slim Shady,92,30,9,,,,
89,down,Tino Martin,Ik Kan Niet Alleen Zijn,23,23,2,,,,
90,-,Joeboy,Sip (Alcohol),-,65,3,,,,
91,down,Lizzo,A Very Special Message From Lizzo,76,49,13,,,,
92,down,Skolim,Wyglądasz Idealnie,89,77,3,,,,
93,-,John West & Bizzey,Kies Je Nog Voor Mij,-,93,1,,,,
94,-,Gustixa,Dandelions,-,85,3,,,,
95,-,Eddie Hill,The Magic Of Your Sweet Love,-,66,4,,,,
96,-,DI-RECT,Through the Looking Glass,-,46,1,,,,
97,down,Chavanté,Zina (feat. Kleine John),87,18,6,,,,
98,down,Soolking,Suavemente,82,56,12,,,,
99,down,National Radio Station,Have You Ever Seen the Rain,50,50,10,,,,
100,-,Chick Corea,Tones for Joan's Bones,-,30,10,,,,
