Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elton John & Ed Sheeran,Merry Christmas,-,1,1,,,,
2,-,S10,Adem Je In (feat. Frenna & Kevin) [Remix],-,2,3,,,,
3,down,FLEMMING,Amsterdam,2,2,9,,,,
4,down,Тото,Aha,1,1,4,,,,
5,-,Humbe,All I Want For Christmas Is You,-,5,1,,,,
6,down,Adele,Strangers By Nature,3,2,7,,,,
7,up,Sonny,This Christmas,17,2,5,,,,
8,up,Gayle,abcdefu,13,3,3,,,,
9,up,Killer Kamal,Vrije Wil,24,9,2,,,,
10,down,Farruko,$,4,2,9,,,,
11,down,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),7,5,3,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,8,15,,,,
13,down,Glass Animals,Heat Waves,6,6,15,75,2021-02-28,71,2021-03-07
14,up,Doja Cat,Woman,45,14,6,,,,
15,down,Poke,In De Nacht (feat. Sarita Lorena),5,5,7,,,,
16,down,Donnie,Bon Gepakt (feat. Rene Froger),10,2,14,,,,
17,down,Cherish,Do It to It (feat. Sean Paul) [Instrumental],11,8,4,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,19,2,19,,,,
19,down,Ed Sheeran,Shivers,14,8,11,,,,
20,down,Mart Hoogkamer,Ik Ga Zwemmen,12,1,21,,,,
21,-,Maan,Leven,-,21,1,,,,
22,down,Saint John Thunder,Saint John Thunder,16,10,3,,,,
23,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,33,3,2,,,,
24,-,Ed Sheeran,Bad Habits (Mixed),-,2,4,,,,
25,-,JoeyAK,Zo Geleefd,-,25,1,,,,
26,down,KA,Schaduw (feat. S10),20,20,2,,,,
27,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,15,,,,
28,up,Snollebollekes,Beuk De Ballen Uit De Boom,64,1,17,,,,
29,down,Cristian D & Brysa,Le Bled,26,17,4,,,,
30,down,RONDÉ,Hard To Say Goodbye,27,24,9,,,,
31,-,Boombox Cartel,Reaper (feat. JID),-,10,2,,,,
32,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),25,18,5,,,,
33,-,Procol Harum,A Whiter Shade of Pale,-,10,3,,,,
34,-,Cepe,Una Mirailla,-,34,7,,,,
35,down,Sigourney K & Sevn Alias,Vreemde Voor Mij,28,21,10,,,,
36,-,DOBERMAN INFINITY,INFINITY,-,36,2,,,,
37,down,Money Man,Money Man Perry,32,15,11,,,,
38,down,Tiësto & Ava Max,The Motto,35,10,5,,,,
39,-,Beggin',Beggin,-,16,9,,,,
40,up,Ariana Grande,Santa Tell Me,70,9,8,,,,
41,down,Coldplay & BTS,My Universe,30,25,4,,,,
42,-,Frank van Etten & Outsiders,Huisje Op Wielen (Outsiders Remix),-,42,1,,,,
43,down,Suzan & Freek,Dromen In Kleur,31,13,8,,,,
44,down,"Hef, Adje & Crooks",3 Soldaten,15,15,2,,,,
45,down,Ghost Harmonics,Waiting for the Ghost Train,39,29,9,,,,
46,down,Tom Odell,Another Love,38,30,36,,,,
47,down,Bilal Wahib,Ibiza,34,7,10,,,,
48,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,34,1,,,,
49,down,Kevin,Samen (feat. Yade Lauren),42,15,13,,,,
50,down,Swedish House Mafia & The Weeknd,Moth To A Flame,47,18,7,,,,
51,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",43,4,17,,,,
52,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,66,51,8,,,,
53,up,Snelle & Maan,Blijven Slapen,62,1,26,,,,
54,down,SwitchOTR,Coming for You (feat. A1 x J1),53,37,3,,,,
55,down,Bully,50 Bro's,37,25,7,,,,
56,up,Ed Sheeran,Overpass Graffiti,60,14,6,,,,
57,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,30,3,2021-04-04,3,2021-04-04
58,down,Kevin,Samen (feat. Yade Lauren) [Akoestisch],41,6,9,,,,
59,-,Olivia Rodrigo,drivers license,-,1,21,1,2021-01-17,1,2021-01-17
60,down,OBZ,Ik Ben Kachel,58,8,4,,,,
61,up,Drakeson,Happier Than Ever,61,39,2,,,,
62,down,Trobi,Einstein (feat. LouiVos & Mula B),51,17,7,,,,
63,-,Sia,Snowman,-,4,1,,,,
64,down,Central Cee & kobzx2z,Obsessed With You,63,28,3,,,,
65,-,Shakin' Stevens,Merry Christmas Everyone (Single Version),-,65,1,,,,
66,down,Chivv & Broederliefde,Henny Op Een Maandag,59,24,19,,,,
67,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),40,2,4,,,,
68,-,Becky G.,Bella Ciao,-,68,1,,,,
69,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,69,2,,,,
70,up,Wizkid,Essence (feat. Tems) [Mixed],75,28,19,,,,
71,-,Juice WRLD & Justin Bieber,Wandered To LA,-,71,1,,,,
72,up,Rema,Soundgasm (Mixed),73,49,13,,,,
73,-,ROYAL MUSIC,Cafe Music :: Music Waltz,-,73,1,,,,
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,54,6,5,,,,
75,up,Lijpe,Nieuwste RS6,82,9,14,,,,
76,-,ジャスティン・ビーバー,君とホワイト・キス,-,23,9,69,2019-12-29,21,2020-12-27
77,down,talk to me,TALK! TALK! TALK!,69,63,8,,,,
78,-,Eskimo Callboy,Pump It,-,67,1,,,,
79,up,Kennedy,Better Days,84,78,3,,,,
80,-,Åzzie Døth,Present Day Present Time,-,80,1,,,,
81,down,Adele,Rolling In the Deep,79,65,4,,,,
82,down,Jason Derulo,Acapulco,65,47,7,,,,
83,-,Steady Holiday,Holiday,-,83,1,,,,
84,-,Billie Eilish,Male Fantasy,-,51,1,,,,
85,down,Jaap Reesema,Voor Je Van Me Houdt,81,74,3,,,,
86,up,The Neighbourhood,Sweater Weather,89,22,16,77,2021-01-10,63,2021-02-07
87,down,Kå,Die Man (feat. JoeyAK),74,14,7,,,,
88,down,Michael Boothman,Hold On (feat. Issa),80,77,3,,,,
89,up,Roger Hurricane Wilson & the Hurricane Homeboys,Hurricane Blues (Live),91,45,2,,,,
90,up,DJ Filwé,Whisper of Love,92,67,5,,,,
91,down,Adele,Someone Like You,71,48,9,,,,
92,-,Shawn Mendes,It'll Be Okay,-,20,1,,,,
93,down,Post Malone & The Weeknd,One Right Now,36,21,4,,,,
94,-,Poke,Oké Oké,-,77,2,,,,
