Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,Mariah Carey On All I Want For Christmas,1,1,3,,,,
2,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,2,9,,,,
3,down,Christ Mass,Lamo Gene,2,2,4,,,,
4,-,Joost,Florida 2009,-,4,4,,,,
5,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,4,1,11,,,,
6,up,OR GOLAN,I Am Greedy,6,3,8,,,,
7,up,Snowman,To This Day,13,4,6,,,,
8,-,Joost,Wachtmuziek,-,8,3,,,,
9,down,Mel & Kim,Rockin' Around the Christmas Tree,3,3,3,,,,
10,down,Shania Twain,Waiter! Bring Me Water! (Green),7,2,12,,,,
11,-,Shakin' Stevens,Merry Christmas Everyone,-,11,3,62,2020-12-27,62,2020-12-27
12,down,Donnie & Marco Schuitmaker,Hier Mag Alles,8,2,3,,,,
13,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",11,2,9,,,,
14,down,Teddy Swims,Lose Control,10,2,4,,,,
15,up,UNRJ,Beginning to look like christmas (Smooth Jazz),18,11,4,,,,
16,up,José Feliciano,Feliz Navidad,44,3,6,,,,
17,up,Ariana Grande,Santa Tell Me,33,9,18,,,,
18,up,Shade Beats,Care,27,18,2,,,,
19,down,Mert Demir,Ateşe Düştüm,12,5,8,,,,
20,up,Kelly Clarkson,Underneath the Tree,42,8,12,77,2019-12-22,16,2020-12-27
21,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],15,11,6,,,,
22,-,Miley Cyrus,Flowers (Mixed),-,1,24,,,,
23,down,Dua Lipa,Houdini,14,3,5,,,,
24,down,Dancing Chocolate,"Seya, Seya",21,6,8,,,,
25,up,Glasgow All Stars,Do They Know it's Christmas,66,12,2,,,,
26,-,Ramiro Crowe,Hotel California,-,19,10,,,,
27,up,Elton John & Ed Sheeran,Merry Christmas,59,1,11,,,,
28,up,Dior,Silence (feat. Chavanté),34,22,4,,,,
29,down,"cassö, RAYE & D-Block Europe",Prada,25,13,5,,,,
30,down,Eminem,Mockingbird,29,8,54,,,,
31,-,DJ Bode,People (Mixed),-,2,5,,,,
32,down,Unknown,Cancion Del Que No Hace Nada,23,4,9,,,,
33,up,Ty Juan,Lose Yourself,36,33,2,,,,
34,up,Predator Dub Assassins,Happy Xmas (War Is Over),62,20,2,,,,
35,-,Snollebollekes,Beuk De Ballen Uit De Boom,-,1,27,,,,
36,down,Loreen,Tattoo,31,10,6,,,,
37,down,Eminem,The Real Slim Shady,30,30,24,,,,
38,down,Suzan & Freek & Claude,Vas-y (Ga Maar),20,4,14,,,,
39,down,Doja Cat,Paint The Town Red,35,2,19,,,,
40,up,Roxy Dekker,Satisfyer,52,8,5,,,,
41,down,FLEMMING & Boef,Champions League,39,1,5,,,,
42,down,Dave & Central Cee,Sprinter,41,2,28,,,,
43,up,Eminem,Godzilla (feat. Juice WRLD),54,4,22,69,2020-01-26,38,2020-03-15
44,down,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,22,22,4,,,,
45,down,Burna Boy,City Boys,40,11,14,,,,
46,down,Eminem,Without Me,37,37,33,,,,
47,up,ジャスティン・ビーバー,君とホワイト・キス,55,23,14,69,2019-12-29,21,2020-12-27
48,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,47,3,17,,,,
49,down,"Lijpe, Fatah & KA",100 Doezoe Cash (feat. Trobi),38,2,14,,,,
50,down,Tfresh David,David Kushner Daylight,45,10,25,,,,
51,down,Sasy,Baradarane Leila,16,16,2,,,,
52,down,Ofenbach,Overdrive (feat. Norma Jean Martine),49,10,5,,,,
53,up,Soolking & Gazo,Casanova,67,32,17,,,,
54,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,20,12,,,,
55,up,Jack Harlow,Lovin On Me,58,17,5,,,,
56,up,Danny Vera,Roller Coaster,61,36,3,,,,
57,-,Queen,Bohemian Rhapsody,-,28,8,,,,
58,-,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),-,58,1,,,,
59,down,Disturbed,The Sound of Silence,57,7,8,,,,
60,down,AL SHAMI,Ya Leil W Yal Ein,50,10,10,,,,
61,up,Bobby Helms,Jingle Bell Rock (Single Version),93,43,5,56,2019-12-22,19,2020-12-27
62,up,Akon,Smack That (feat. Eminem),63,35,16,,,,
63,down,Outsiders & Gerard Joling,Zing Met Me Mee (Outsiders Remix),9,9,2,,,,
64,down,"De Club van Sinterklaas, Coole Piet & Danspiet",De Gestrande Stoomboot,5,2,5,,,,
65,-,Randy Edelman & Andy Williams,The Most Wonderful Time of the Year,-,17,1,,,,
66,down,Julian Goedhart,"Jezus, Wij Verhogen U",56,38,3,,,,
67,up,Metallica,Nothing Else Matters,73,67,5,,,,
68,-,Robert Pater,Gina,-,36,22,,,,
69,down,Burak Bulut & Ebru Yaşar,Kehribar,65,19,11,,,,
70,-,a-ha,Take On Me,-,42,21,,,,
71,down,Son Mieux,Tonight,64,26,9,,,,
72,down,Zerrin Özer,Basit Numaralar,71,17,15,,,,
73,-,Sela,Kerstnacht boven Bethlehem,-,47,7,,,,
74,up,Dieez,Derniere Dance,82,59,13,,,,
75,-,Mula B,Blokke Gepikt,-,75,1,,,,
76,down,Dorus,Twee Motten,32,4,2,,,,
77,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),68,50,7,,,,
78,-,Blinding Lights,Blinding Lights,-,78,1,,,,
79,down,Tate McRae,exes,76,16,4,,,,
80,down,Guus Meeuwis & Acda en de Munnik,Hoe Dan Ook,79,79,2,,,,
81,up,Cho,Niet Genoeg (feat. Idaly),89,25,4,,,,
82,-,ABBA,Dancing Queen,-,46,21,,,,
83,down,Jordymone9 & Eves Laurent,Wielen Van De Bus,74,49,3,,,,
84,-,Jebroer & DJ Paul Elstak,Kind Van De Duivel,-,29,1,,,,
85,up,Eminem,Love the Way You Lie (feat. Rihanna),86,80,4,,,,
86,down,Kevin & S10,De Leven,48,17,6,,,,
87,-,Super Sparkle,Wonderful Christmas Time (Originally Performed by Paul McCartney),-,75,1,,,,
88,up,Adele,Rolling In the Deep,94,65,21,,,,
89,up,4 Non Blondes,What's Up?,92,60,12,,,,
90,up,Ramiro Crowe,I Will Always Love You,98,71,11,,,,
91,down,Anne-Marie,UNHEALTHY (feat. Shania Twain) [VYLAN Remix],85,81,2,,,,
92,down,In Trance 95,Desire to Desire,77,43,16,,,,
93,down,Chris Brown,Angel Numbers / Ten Toes,87,30,3,,,,
94,down,BABYMONSTER,BATTER UP,69,32,3,,,,
95,down,Muti & Azer Bülbül,İlle de Sen,91,57,4,,,,
96,-,MRFA,Ham Ko,-,61,1,,,,
97,-,Hallelujah,Hallelujah,-,58,3,,,,
98,-,Lorean,Memory Reboot,-,88,1,,,,
99,-,Keane,Somewhere Only We Know,-,76,17,,,,
100,-,Wink,Shelley mon Shelle,-,100,1,,,,
