Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),1,1,15,,,,
2,up,Doja Cat,Paint The Town Red,10,2,5,,,,
3,down,Dave & Central Cee,Sprinter,2,2,14,,,,
4,up,Libianca,People,5,2,25,,,,
5,up,Dua Lipa,Dance The Night,7,4,10,,,,
6,-,The Rolling Stones,Angry,-,6,1,,,,
7,-,André Rieu & Johann Strauss Orchestra,The Second Waltz (Live),-,7,1,,,,
8,up,Les Iron,Love Crush,11,7,3,,,,
9,-,Doja Cat,Demons,-,9,1,,,,
10,up,attila ferenczi,Flowers MIley (feat. Miley),16,1,6,,,,
11,-,Van Halen,Tattoo,-,7,1,,,,
12,-,Diamante Eléctrico,Amalia,-,10,8,,,,
13,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,3,3,3,,,,
14,down,Agu,Enjoy,9,5,10,,,,
15,down,Peggy Gou,(It Goes Like) Nanana (Edit),14,14,9,,,,
16,up,Tfresh David,David Kushner Daylight,19,10,11,,,,
17,up,Azer Bülbül,Güzel,21,17,9,,,,
18,up,Oliver Anthony Music,Rich Men North of Richmond,18,5,3,,,,
19,down,Tempoe & Victony,Soweto (Mixed),17,17,2,,,,
20,down,Unknown,What Was I Made For?,15,12,9,,,,
21,up,Guitar Song,Hotel California,27,17,3,,,,
22,up,Maan & Goldband,Stiekem,31,1,44,,,,
23,up,Eminem,Mockingbird,30,8,48,,,,
24,up,Morad,Se Grita (feat. Jul),32,13,11,,,,
25,up,DYSTINCT,Business (feat. Naza),26,8,14,,,,
26,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),20,11,8,,,,
27,down,Kris Kross Amsterdam & Blasterjaxx,How You Samba (feat. Sofia Reyes & Tinie Tempah) [Blasterjaxx Remix],25,15,5,,,,
28,up,Ozuna & Omah Lay,Soso (Remix),33,24,7,,,,
29,-,Olivia Rodrigo,vampire,-,8,4,,,,
30,down,Miley Cyrus,Used To Be Young,6,6,2,,,,
31,down,Smolasty & Doda,Nim Zajdzie Słońce,23,3,4,,,,
32,up,Frenna,Broski’s (feat. Mula B),34,4,26,,,,
33,up,DYSTINCT,Tek Tek (feat. MHD),35,3,17,,,,
34,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),22,9,5,,,,
35,up,Jannes,Zwevend Naar 't Geluk,41,35,23,,,,
36,up,Frans Duits,Jij Denkt Maar Dat Je Alles Mag Van Mij,39,20,21,,,,
37,-,Smash Mouth,All Star,-,37,1,,,,
38,up,Byron Messia,Talibans,42,34,7,,,,
39,up,Burna Boy,City Boys,54,11,2,,,,
40,down,Mart Hoogkamer,In Spanje,37,2,34,,,,
41,down,Claude,Ladada (Mon Dernier Mot),40,1,44,,,,
42,down,Marco Schuitmaker,Zomernacht in Griekenland,36,29,9,,,,
43,-,BROS,Never Gonna Stop,-,43,1,,,,
44,down,Lisanne Dijkstra,Vreemde Eend,38,4,9,,,,
45,up,"Beny Jr, Morad & K y B",Sigue,51,40,27,,,,
46,up,Jung Kook & Latto,Seven (Instrumental),46,2,8,,,,
47,-,Yello,Desire For Desire (Remastered),-,47,1,,,,
48,up,FLEMMING,Hypnose,50,18,8,,,,
49,down,Frank van Etten & Hans Snoek,Huisje Op Wielen,48,38,24,,,,
50,-,Manu Chao,Me Gustas Tu,-,31,22,,,,
51,-,Jaap Reesema & Beste Zangers,Grijs,-,8,30,,,,
52,down,Lijpe,Sabr,44,5,7,,,,
53,down,Selena Gomez,Single Soon,4,4,2,,,,
54,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),49,42,16,,,,
55,-,Atomics,Snooze,-,55,1,,,,
56,up,Soolking & Gazo,Casanova,73,32,3,,,,
57,down,Chriszter,Davido Unavailable,53,43,10,,,,
58,up,Dilan Polat,Enerci,62,58,2,,,,
59,up,Lartiste,Zarzour,59,34,11,,,,
60,up,O5 a Radeček,A Sky Full of Stars (Live),63,16,18,,,,
61,-,Derick Dolton,King of the Moon,-,46,18,,,,
62,-,The Harrow Family,Charm,-,40,4,,,,
63,down,Soolking,Y Dor (feat. DYSTINCT),60,50,6,,,,
64,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,61,6,19,,,,
65,down,Trần Hương,Shamless,52,51,6,,,,
66,up,Teddy Swims & Freak Freely,Lose Control (Live),88,2,2,,,,
67,-,Russ Millions & UZI,International,-,67,1,,,,
68,up,Marshmello & Farruko,Esta Vida,70,66,6,,,,
69,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),96,67,7,,,,
70,-,MK,Chemical,-,69,2,,,,
71,-,Victor Thompson,Blessings,-,46,2,,,,
72,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",71,57,13,,,,
73,down,Tears for Fears,Everybody Wants To Rule the World,69,47,15,,,,
74,down,Jonathan,"Jouw Blik,Jouw Stem",64,58,20,,,,
75,down,Kalvijn & Guy,Koekje Met Je Moeder,55,8,6,,,,
76,-,Arca,Prada,-,76,1,,,,
77,-,Måneskin,HONEY (ARE U COMING?),-,77,1,,,,
78,-,G-Eazy & Halsey,Him & I,-,57,8,,,,
79,up,Semicenk & Doğu Swag,Pişman Değilim,79,21,14,,,,
80,down,Burak Bulut & Kurtuluş Kuş,Manolya,76,58,9,,,,
81,up,KALEO,Way Down We Go,82,72,7,,,,
82,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,53,1,,,,
83,-,Zerrin Özer,Basit Numaralar,-,17,1,,,,
84,-,The Kolors,ITALODISCO,-,65,1,,,,
85,down,Ryan Gosling,I’m Just Ken,29,16,3,,,,
86,down,AL SHAMI,Befdiki,77,27,16,,,,
87,down,ABBA,Dancing Queen,85,46,13,,,,
88,down,Donnie & Chantal Janzen,Schultenbräu,67,2,15,,,,
89,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),83,53,19,,,,
90,down,Zouhair Bahaoui & هند زيادي,Follow,80,74,3,,,,
91,down,Nawal,مخصماك (feat. Muslim),84,71,4,,,,
92,-,Dave & Tiakola,Meridian,-,92,1,,,,
93,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,95,89,2,,,,
94,down,Regula Mühlemann & Adrian Baianu,Gebet,57,35,3,,,,
95,-,Şatellites,Deli Deli,-,40,4,,,,
96,-,Gunna,fukumean,-,76,4,,,,
97,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",78,61,8,,,,
98,down,LINKIN PARK,Numb,91,60,12,,,,
99,-,Fugees,Killing Me Softly With His Song,-,66,15,,,,
100,down,Becky G,Arranca (feat. Omega),81,62,11,,,,
