Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snollebollekes,Beuk De Ballen Uit De Boom,1,1,4,,,,
2,up,Lee Carey,You Know It's True,2,1,3,52,2020-12-20,41,2020-12-27
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,22,87,2020-08-16,73,2020-09-27
4,up,CJ,Whoopty,7,2,9,51,2020-11-22,8,2021-01-24
5,down,Wham!,Last Christmas (Single Version),3,3,6,70,2019-12-01,2,2020-12-27
6,up,Tiësto,The Business,8,4,13,52,2021-01-03,18,2021-04-04
7,up,Future,Life Is Good (feat. Drake),9,2,49,86,2020-01-12,6,2020-01-19
8,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,6,2,8,,,,
9,up,Rolf Sanchez,Más Más Más,10,1,23,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),11,4,22,99,2020-07-26,16,2020-09-20
11,down,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),4,4,2,,,,
12,up,Saaff,Neckless,27,10,3,,,,
13,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),17,3,5,99,2021-01-31,73,2021-03-07
14,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],21,3,12,28,2020-10-11,28,2020-10-11
15,down,Qlas & Blacka,Latest (feat. Boef),13,13,3,,,,
16,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",19,5,24,,,,
17,up,"Dopebwoy, 3robi & SRNO",Marbella,30,11,11,,,,
18,down,24kGoldn,Mood (feat. iann dior),15,4,18,33,2020-08-23,1,2020-10-11
19,up,Josylvio,Het Leven Is Een Trip (feat. Lijpe),22,2,7,,,,
20,down,Finalisten Junior Songfestival 2020 & Junior Songfestival,All We Need Is Music,14,4,8,,,,
21,down,Ariana Grande,positions,18,3,10,77,2020-10-25,1,2020-11-01
22,up,Tate McRae,you broke me first,23,11,22,81,2020-08-23,15,2020-11-15
23,up,Sia,Snowman,24,23,3,57,2020-12-20,11,2020-12-27
24,up,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",26,1,10,,,,
25,up,Justin Bieber & benny blanco,Lonely,25,5,11,6,2020-10-25,6,2020-10-25
26,down,Qlas & Blacka,Broodje Gezond (feat. Bandoo),20,20,3,,,,
27,up,Ariana Grande,34+35,31,4,8,64,2020-11-01,7,2020-12-13
28,up,Snelle & Ronnie Flex,In De Schuur,32,3,11,,,,
29,up,Jason Derulo,Take You Dancing,35,16,22,71,2020-08-23,16,2021-01-17
30,up,Boef & Numidia,Tout Est Bon,41,1,25,,,,
31,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],36,30,9,,,,
32,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),39,3,20,,,,
33,up,Pop Smoke,What You Know Bout Love,70,33,2,,,,
34,up,Pop Smoke,Dior,47,34,40,100,2020-02-23,46,2020-07-12
35,down,Boef & 3robi,Quarantaine Sessie #2,28,3,4,,,,
36,down,Ariana Grande,Santa Tell Me,29,12,7,77,2019-12-08,8,2020-12-27
37,down,Black Eyed Peas & Shakira,GIRL LIKE ME,34,18,4,47,2020-12-13,47,2020-12-13
38,down,BTS,Dynamite,33,1,17,96,2020-08-23,2,2020-08-30
39,up,Justin Bieber,Holy (feat. Chance the Rapper),40,10,14,83,2020-09-20,4,2020-09-27
40,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,31,6,54,2020-07-12,6,2020-08-09
41,down,Cardi B,WAP (feat. Megan Thee Stallion),38,1,20,80,2020-08-09,1,2020-08-16
42,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,21,22,74,2020-07-05,5,2020-07-12
43,up,Suzan & Freek & Snelle,De Overkant,45,3,18,,,,
44,up,Broederliefde,Meisje Je Weet (feat. OCS),52,42,6,,,,
45,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,37,34,6,90,2019-12-08,45,2019-12-29
46,up,Maluma,Hawái,51,26,7,63,2020-08-09,2,2020-09-20
47,down,Billie Eilish,Therefore I Am,46,3,7,97,2020-11-15,4,2020-11-22
48,down,Lil Nas X,HOLIDAY,44,21,7,68,2020-11-22,35,2020-12-06
49,down,Hef,Energie,16,16,2,,,,
50,down,Shawn Mendes,Monster,49,3,6,92,2020-11-22,4,2020-11-29
51,down,Emma Heesters,Als De Eerste Sneeuw Valt,43,42,6,,,,
52,down,Eminem,Gnat,12,12,2,53,2020-12-27,53,2020-12-27
53,down,BANNERS,Someone To You,50,27,15,,,,
54,up,Ed Sheeran,Afterglow,67,47,2,18,2021-01-03,18,2021-01-03
55,up,Philly Moré,Amiri Jeans (feat. Frenna),68,18,9,,,,
56,down,Chris Rea,Driving Home for Christmas (2019 Remaster),48,48,4,92,2019-12-29,61,2020-12-27
57,up,Josylvio,Dolla Dolla Bill,60,13,11,,,,
58,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),72,6,15,,,,
59,down,Dua Lipa,Levitating (feat. DaBaby),55,19,13,93,2020-10-25,3,2021-05-16
60,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),64,24,15,61,2020-08-23,8,2020-10-04
61,down,James Arthur,Train Wreck,54,43,13,,,,
62,up,Dela,It's Love (Remix),65,54,7,,,,
63,up,Jonna Fraser,Only Fan,76,63,4,,,,
64,down,Miley Cyrus,Midnight Sky,61,27,19,14,2020-08-23,12,2020-10-25
65,up,Miley Cyrus,Track Four,66,29,6,13,2020-11-29,13,2020-11-29
66,up,Tino Martin,Kleine jongen / Ik heb het altijd al geweten / Als je alles weet / Mamma / Glimlach van een kind (Live),92,66,14,,,,
67,down,Coole Piet,Een Echte Piet,53,46,4,,,,
68,up,Wizkid,Joro,89,68,6,,,,
69,-,Helene Fischer,Den,-,43,1,,,,
70,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),62,49,15,99,2020-10-11,61,2020-11-01
71,up,Michael Jackson,Billie Jean,82,28,7,,,,
72,up,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),79,4,17,,,,
73,down,Mud,Lonely This Christmas,57,57,4,,,,
74,up,AC/DC,Thunderstruck,78,41,17,70,2019-11-17,63,2019-12-08
75,down,Hef,Pakul Spelen,42,42,2,,,,
76,-,ABBA,Happy New Year,-,70,1,,,,
77,down,Kelly Clarkson,Underneath the Tree,58,8,5,77,2019-12-22,16,2020-12-27
78,down,Justin Timberlake,Mirrors,69,59,8,,,,
79,down,Sela,Kerstnacht boven Bethlehem,59,47,4,,,,
80,-,PartyFriex,Ik Moet Zuipen! (feat. Schorre Chef) [Mixed],-,80,1,,,,
81,-,John de Bever,Jij Krijgt Die Lach Niet Van Mijn Gezicht,-,17,2,,,,
82,-,Frans Duijts,Jij Denkt Maar Dat Je Alles Mag Van Mij,-,38,3,,,,
83,up,Drake,Laugh Now Cry Later (feat. Lil Durk),96,4,19,78,2020-08-16,3,2020-08-23
84,-,Meduza,Paradise (feat. Dermot Kennedy),-,28,1,61,2021-01-03,22,2021-02-07
85,-,Toto,Africa,-,60,4,,,,
86,down,The Kid LAROI,WITHOUT YOU,75,13,4,32,2020-12-13,12,2021-02-28
87,-,Dave,Location (feat. Burna Boy),-,40,2,,,,
88,-,Snollebollekes,Vrouwkes,-,87,1,,,,
89,up,Reynmen,Melek,93,74,4,,,,
90,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,16,6,,,,
91,-,KSI,Domain,-,91,1,,,,
92,down,Broederliefde,Liegen Over Ons (feat. Cho),83,83,2,,,,
93,-,The Neighbourhood,Sweater Weather,-,22,2,77,2021-01-10,63,2021-02-07
94,-,Rihanna,Diamonds,-,31,1,,,,
95,-,Guns N' Roses,November Rain,-,51,6,,,,
96,down,Valentina,J'imagine,74,45,4,,,,
97,down,Little Mix,Sweet Melody,87,12,10,,,,
98,-,Dixie D’Amelio,Roommates,-,98,1,,,,
99,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,99,1,,,,
