Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ayoub Maach, Kes & Ali B",Zina,-,1,1,,,,
2,up,Tones and I,Dance Monkey,5,1,19,6,2019-10-06,1,2019-11-10
3,down,Snelle,Smoorverliefd,1,1,9,,,,
4,up,Eminem,Godzilla (feat. Juice WRLD),52,4,8,69,2020-01-26,38,2020-03-15
5,down,Ayewaken,Blinding Lights,4,3,15,82,2020-01-26,44,2020-04-19
6,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,6,2,5,,,,
7,up,Opgeblazen,De Toreador (Party Disco P&P Carnavalesk Versie) [feat. Wilbert Pigmans],7,7,2,,,,
8,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,2,2,10,90,2020-01-12,36,2020-03-15
9,down,Yxng Le & Frenna,Wat Is Je Naam,8,4,8,,,,
10,down,Future,Life Is Good (feat. Drake),9,2,8,86,2020-01-12,6,2020-01-19
11,up,Snelle,Reünie,16,1,19,,,,
12,up,Dua Lipa,Don't Start Now,14,11,19,19,2019-11-03,3,2020-01-05
13,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,11,2,16,,,,
14,down,Maan,Ze Huilt Maar Ze Lacht,13,5,13,,,,
15,down,Stefania,SUPERG!RL,12,12,2,,,,
16,up,Dua Lipa,Physical (feat. Hwa Sa),31,16,6,,,,
17,up,Lewis Capaldi,Before You Go,20,17,13,45,2019-11-24,10,2020-08-30
18,up,Racoon,Het Is Al Laat Toch,22,13,7,,,,
19,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,19,4,19,,,,
20,down,Doja Cat,Say So (feat. Nicki Minaj),17,9,6,57,2020-03-08,13,2020-05-10
21,up,Justin Bieber,Intentions (feat. Quavo),32,8,5,35,2020-02-09,4,2020-04-05
22,down,"Josylvio, Ashafar, Moeman & KA",Mama Bid,3,3,2,,,,
23,-,Demi Lovato,I Love Me,-,23,1,49,2020-03-08,45,2020-03-15
24,up,Maroon 5,Memories,24,2,19,36,2019-10-06,2,2019-11-17
25,down,Lil Kleine,Joanne,23,23,2,,,,
26,down,Billie Eilish,No Time To Die,21,1,4,78,2020-02-16,7,2020-02-23
27,up,Danny Vera,Roller Coaster (Live),36,9,19,,,,
28,up,Alan Walker & Ava Max,"Alone, Pt. II",34,28,9,,,,
29,down,Qlas & Blacka,Online/Offline (feat. Ronnie Flex),10,10,2,,,,
30,up,Trevor Daniel,Falling,30,20,16,61,2019-11-24,14,2020-01-05
31,down,Bryan Mg & Frenna,My Bébé,28,24,6,,,,
32,up,Regard,Ride It,35,21,19,57,2019-10-06,13,2019-11-10
33,-,Jebroer & Sjaak,Machinegeweer,-,33,1,,,,
34,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),90,26,2,,,,
35,down,Justin Bieber,Yummy,29,3,10,86,2020-01-05,3,2020-01-12
36,down,Lewis Swift,Wait for You,26,7,19,85,2019-10-06,68,2019-10-13
37,up,Burna Boy,On the Low,43,22,19,,,,
38,up,Arizona Zervas,ROXANNE,38,11,18,14,2019-11-24,4,2019-12-22
39,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,6,19,7,2019-10-06,7,2019-10-06
40,up,Pop Smoke,Dior,46,34,4,100,2020-02-23,46,2020-07-12
41,up,Shawn Mendes & Camila Cabello,Señorita,42,5,19,1,2019-10-06,1,2019-10-06
42,up,Billie Eilish,bad guy,49,16,19,5,2019-10-06,5,2019-10-06
43,down,Kensington,Uncharted,40,37,18,,,,
44,down,Sien,Ze Kent Mij (feat. Bini),41,3,19,,,,
45,-,Roxeanne Hazes & André Hazes,Sorry (Holland Zingt Hazes),-,45,1,,,,
46,up,SAINt JHN,Roses (Imanbek Remix Extended),62,5,5,84,2020-04-05,61,2020-05-24
47,up,Inez,Menak Wla Meni,61,22,15,,,,
48,down,Frenna,Only You (feat. Philly Moré),45,11,19,,,,
49,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,33,5,77,2020-01-19,77,2020-01-19
50,down,Priceless,Niet Okay (feat. Qlas & Blacka),48,7,8,,,,
51,-,Daði Freyr,Think About Things,-,24,1,,,,
52,up,Billie Eilish,everything i wanted,53,8,17,53,2019-11-17,3,2019-11-24
53,up,Reynmen,Leila,55,19,6,65,2020-02-09,65,2020-02-09
54,down,Qlas & Blacka,Leaders Of Drill,39,14,4,,,,
55,up,Outsiders & Django Wagner,Kali (Outsiders Remix),63,4,15,,,,
56,up,Robin Schulz,In Your Eyes (feat. Alida),68,25,5,95,2020-03-08,54,2020-04-05
57,down,Duncan Laurence,Love Don’t Hate It,56,54,13,,,,
58,up,Dominic Fike,3 Nights,60,42,14,,,,
59,down,Kraantje Pappie & Guus Meeuwis,Nacht,51,17,9,,,,
60,down,Soolking,Meleğim (feat. Dadju),59,46,5,,,,
61,-,Jebroer & Outsiders,Flitsmeister,-,50,4,,,,
62,down,Roxy Rosa & Défano Holwijn,Niet Nodig (feat. Defano Holwijn),50,2,5,,,,
63,down,Camila Cabello,My Oh My (feat. DaBaby),58,29,12,52,2019-12-15,22,2020-02-02
64,up,Suzan & Freek,Gedeeld Door Ons,67,52,10,,,,
65,up,Ali Gatie,What If I Told You That I Love You,80,59,6,48,2020-02-02,48,2020-02-02
66,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,72,32,7,,,,
67,up,Frenna,Venus (feat. Ronnie Flex & Snelle),94,67,2,,,,
68,down,Josylvio & Ashafar,Ewa,57,5,7,,,,
69,-,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),-,33,2,,,,
70,-,Bizzey,Hup (feat. SFB),-,45,1,,,,
71,up,Unknown,The Beginning of All,71,18,14,66,2019-12-08,45,2019-12-15
72,-,Blueface,Holy Moly (feat. NLE Choppa),-,72,1,,,,
73,down,BTS,ON,15,4,3,32,2020-02-23,6,2020-03-01
74,down,Qlas & Blacka,Shooter 2.0,64,5,5,,,,
75,-,Doja Cat,Boss Bitch,-,39,1,60,2020-03-22,23,2020-04-26
76,up,Harry Styles,Adore You,78,54,10,24,2019-12-08,6,2020-04-19
77,down,Aliyah & Architrackz,Bon Dia,74,47,7,,,,
78,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),70,19,4,,,,
79,up,Lucas & Steve,Perfect (feat. Haris),91,79,4,,,,
80,down,FOURCE,Sterren van de Hemel,33,33,2,,,,
81,up,Eminem,Lose Yourself (Soundtrack Version),82,53,8,36,2020-02-16,36,2020-02-16
82,up,Burna Boy,Get Am for Waist,85,68,8,,,,
83,down,Snollebollekes,Vrouwkes,77,22,7,,,,
84,up,"Djaga Djaga, Boef & Lijpe",Ooit Groot (feat. Boef & Lijpe),84,84,4,,,,
85,-,Glen Check,"Pacific (Glen Check ""Summer"" Remix)",-,85,1,,,,
86,down,Idaly & Sevn Alias,Lit,27,27,2,,,,
87,down,Martin Garrix,Used To Love (feat. Dean Lewis),81,66,13,67,2019-11-03,67,2019-11-03
88,down,Lewis Capaldi,Bruises,86,67,9,,,,
89,down,Lady Gaga,Stupid Love,18,18,2,28,2020-03-01,8,2020-03-08
90,down,Lil King,Own It (Stormzy),79,37,14,,,,
91,-,حسن شاكوش,مهرجان عود البطل,-,91,1,48,2020-03-15,48,2020-03-15
92,down,ADF Samski,Hoe We Rocken (feat. ADF Ricky),75,3,6,,,,
93,down,Jonas Brothers,What a Man Gotta Do,83,29,6,53,2020-01-19,21,2020-01-26
94,down,2020,2020 90,76,2,10,,,,
95,down,Willemijn Verkaik,Laat Het Los,93,62,8,,,,
96,-,Juice WRLD,Lucid Dreams,-,6,5,7,2019-12-15,7,2019-12-15
97,-,Tones and I,Never Seen the Rain,-,74,1,,,,
98,down,K3,10.000 Luchtballonnen,96,55,7,,,,
99,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,99,1,,,,
