Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Lab Collective,We Don't Talk About Bruno,1,1,2,,,,
2,up,MEAU,Dat Heb Jij Gedaan,2,1,7,,,,
3,up,FLEMMING,Amsterdam,3,2,20,,,,
4,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,4,3,13,,,,
5,-,Trifect,Love Nwantiti,-,1,2,,,,
6,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",6,6,6,,,,
7,up,Gayle,abcdefu,7,3,14,,,,
8,-,Ziggy Krassenberg & Celester de Nijs,Suikerspin,-,8,1,,,,
9,up,FLEMMING,Zij Wil Mij,10,8,8,,,,
10,down,Glass Animals,Heat Waves,8,6,26,75,2021-02-28,71,2021-03-07
11,up,Tiësto & Ava Max,The Motto,11,10,16,,,,
12,-,Tarkan,Geççek,-,12,1,,,,
13,down,Josylvio,Zoveel Takkies,12,12,2,,,,
14,-,Henkie T & JoeyAK,Ghetto Baby,-,14,1,,,,
15,up,Mart Hoogkamer,Ik Ga Zwemmen,20,1,32,,,,
16,-,Fireboy DML & Ed Sheeran,Peru,-,7,3,,,,
17,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,15,15,9,,,,
18,up,Saint John Thunder,Saint John Thunder,18,10,14,,,,
19,up,K3,Waterval,22,4,10,,,,
20,down,Lijpe,Was Er Nooit,16,6,5,,,,
21,down,Maddy Music Beats,Easy On Me,19,18,3,,,,
22,up,Habbits,Bad Habbits,26,3,20,,,,
23,up,Donnie,Bon Gepakt (feat. Rene Froger),23,2,25,,,,
24,down,Stromae,L’enfer,21,2,7,,,,
25,down,Season of you,Season of you (ทุกฤดู),13,13,2,,,,
26,down,Pedro,Takas Klubille,25,21,3,,,,
27,down,Habibi,Come My Habibi,24,24,10,,,,
28,up,50 Cent,In Da Club,41,28,24,,,,
29,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),33,9,3,,,,
30,-,Jack Harlow,Nail Tech,-,30,1,,,,
31,up,Mensa & Saaff,Hoe Niet?,85,31,2,,,,
32,up,The Kid LAROI & Justin Bieber,Stay,35,2,29,,,,
33,down,Ed Sheeran,Overpass Graffiti,30,14,14,,,,
34,up,Amanda Young,Infinity (feat. Taylor Jaymes),50,32,6,,,,
35,down,Jessica Darrow,Surface Pressure,28,26,8,,,,
36,down,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),31,5,14,,,,
37,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,8,26,,,,
38,down,CKay,Emiliana,32,21,7,,,,
39,-,Snollebollekes,Links Rechts,-,13,4,,,,
40,down,Ed Sheeran,Shivers,36,8,22,,,,
41,down,RONDÉ,Hard To Say Goodbye,37,24,20,,,,
42,down,Lamme Frans,Fijnfisjenie!,27,27,2,,,,
43,up,OBZ,Ik Ben Kachel,43,8,15,,,,
44,up,Sia,Unstoppable,62,20,11,81,2019-11-10,81,2019-11-10
45,up,Matt Simons & Tabitha,Ik Wist Het,87,45,2,,,,
46,-,Shawn Mendes,It'll Be Okay,-,20,5,,,,
47,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),40,16,7,,,,
48,-,1da Banton,No Wahala,-,18,4,,,,
49,down,Snelle,In M'n Bloed,39,32,11,,,,
50,-,Papucho Manana Club,Mañana Se Pega,-,50,1,,,,
51,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],42,19,5,,,,
52,up,Eminem,Without Me,60,37,10,,,,
53,-,Sean Paul,No Lie (feat. Dua Lipa),-,48,8,,,,
54,down,Poke,In De Nacht (feat. Sarita Lorena),48,5,18,,,,
55,-,Tino Martin,Hoe Zeg Ik Jou Dat Het Over Is,-,55,1,,,,
56,down,Lil Kleine,Jongens Van Plein (feat. JoeyAK),38,38,4,,,,
57,down,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),53,53,2,,,,
58,down,Qlas & Blacka,Dans Met Mij,44,30,4,,,,
59,-,Emms & Broederliefde,"Klein, Klein Jongetje (Als Je Groot Bent)",-,59,1,,,,
60,-,Tion Wayne & M24,Knock Knock,-,60,1,,,,
61,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,30,22,,,,
62,down,Tate McRae,she's all i wanna be,59,52,3,,,,
63,up,Fingers Crossed,Fingers Crossed,64,42,7,,,,
64,down,Swedish House Mafia & The Weeknd,Moth To A Flame,51,18,18,,,,
65,down,LIVE,Lightning Crashes (Live),54,11,27,,,,
66,-,Eddie Hill,The Magic Of Your Sweet Love,-,66,2,,,,
67,up,Roger Hurricane Wilson & the Hurricane Homeboys,Hurricane Blues (Live),68,45,13,,,,
68,down,Central Cee,Khabib,17,17,2,,,,
69,down,"Dopebwoy, Boef & SRNO",Monaco,52,14,4,,,,
70,down,Maan,Leven,57,21,12,,,,
71,down,Sebastián Yatra,Dos Oruguitas,56,56,4,,,,
72,up,Dove Cameron,Boyfriend,77,62,2,,,,
73,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,73,1,,,,
74,down,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),49,49,3,,,,
75,-,Dikke Leo,We Willen Bier,-,57,3,,,,
76,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),78,58,8,,,,
77,-,BLACKPINK,How You Like That,-,2,23,3,2020-07-05,3,2020-07-05
78,down,Burak Bulut & Kurtuluş Kuş,Hasat,55,55,2,,,,
79,-,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,-,79,1,,,,
80,up,Eminem,The Real Slim Shady,80,30,5,,,,
81,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),9,9,2,,,,
82,down,Chris Barber & His Jazz Band & Monty Sunshine,Blue Sunshine,75,75,4,,,,
83,-,Olivia Rodrigo,Good 4 U (Mixed),-,10,10,,,,
84,-,ZAYN,Dusk Till Dawn (feat. Sia),-,73,5,,,,
85,down,mustapha rouas,الغزالة رايقة,74,70,3,,,,
86,down,The Weeknd,Sacrifice,66,20,7,,,,
87,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,6,20,,,,
88,down,Oh My God! It's The Church,Preachin' (feat. Father Funk),69,69,2,,,,
89,-,Oliver Tree,Swing & A Miss,-,89,1,,,,
90,-,Lil Durk,AHHH HA,-,71,1,,,,
91,down,Becky G. & KAROL G,MAMIII,71,71,2,,,,
92,-,The Chainsmokers,Closer (feat. Halsey),-,76,6,,,,
93,-,Massale Kerstsamenzang uit Zierikzee o.l.v. Dinant Struik,Daar Is Uit 's Werelds Duist're Wolken,-,93,1,,,,
94,-,GLOWINTHEDARK & SFB,Dansen Op Labanta (feat. Philly Moré),-,36,1,,,,
95,down,Stromae,Santé,72,8,15,,,,
96,up,Yakov Berger,Dandelions,98,86,4,,,,
97,down,Purple Disco Machine & Sophie and the Giants,In The Dark,94,24,2,,,,
98,-,Michael Jackson,Billie Jean,-,28,23,,,,
99,-,Christopher Puth,Light Switch (feat. Charlie Johnson),-,29,4,,,,
100,-,2Pac,Changes (feat. Talent),-,89,1,,,,
