Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Smith,Savage Love (feat. Devon Derulo),2,1,8,59,2020-07-19,41,2020-08-09
2,up,Rolf Sanchez,Más Más Más,5,1,7,,,,
3,-,BLACKPINK & Selena Gomez,Ice Cream,-,3,1,100,2020-08-30,3,2020-09-06
4,-,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),-,4,1,,,,
5,down,Boef & Numidia,Tout Est Bon,4,1,9,,,,
6,up,Cardi B,WAP (feat. Megan Thee Stallion),6,1,4,80,2020-08-09,1,2020-08-16
7,down,Suzan & Freek & Snelle,De Overkant,3,3,2,,,,
8,down,BTS,Dynamite,1,1,2,96,2020-08-23,2,2020-08-30
9,-,Kevin,Ietsjes Later,-,9,1,,,,
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,6,87,2020-08-16,73,2020-09-27
11,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",8,5,8,,,,
12,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,4,6,,,,
13,down,Bilal Wahib,Tigers,10,1,11,,,,
14,down,Dopebwoy & Jonna Fraser,Vakantie,12,6,11,,,,
15,-,SFB,Anyway (feat. Ronnie Flex),-,15,1,,,,
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,3,8,79,2020-04-19,1,2020-07-05
17,down,Future,Life Is Good (feat. Drake),14,2,33,86,2020-01-12,6,2020-01-19
18,down,Pop Smoke,Mood Swings (feat. Lil Tjay),16,15,3,95,2020-08-30,95,2020-08-30
19,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,12,15,74,2020-04-19,18,2020-08-09
20,up,Joel Corry,Head & Heart (feat. MNEK),25,4,6,99,2020-07-26,16,2020-09-20
21,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,4,3,78,2020-08-16,3,2020-08-23
22,down,Smallblanca Original,King Throne,21,14,8,,,,
23,up,24kGoldn,Mood (feat. iann dior),63,4,2,33,2020-08-23,1,2020-10-11
24,down,Fabel,Mellom sol og mellom lyn,19,19,6,,,,
25,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),28,3,4,,,,
26,up,Jason Derulo,Take You Dancing,65,16,6,71,2020-08-23,16,2021-01-17
27,up,Ayewaken,Blinding Lights,27,3,40,82,2020-01-26,44,2020-04-19
28,down,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,20,7,7,,,,
29,down,Ashafar,Mocro Sh*t,23,3,5,,,,
30,down,Boef & Ashafar,Nooit Thuis,22,1,12,,,,
31,down,Emma Heesters,Waar Ga Je Heen,26,21,14,,,,
32,up,Lady Gaga & Ariana Grande,Rain On Me,36,1,15,75,2020-05-24,1,2020-05-31
33,down,Snelle,Kleur,29,7,13,,,,
34,down,Nea,Some Say,32,30,6,84,2020-03-01,84,2020-03-01
35,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,21,9,74,2020-07-05,5,2020-07-12
36,down,Topic,Breaking Me (feat. A7S),31,16,23,94,2020-03-01,8,2020-08-16
37,up,BLACKPINK,How You Like That,37,2,10,3,2020-07-05,3,2020-07-05
38,up,Tate McRae,you broke me first,40,11,6,81,2020-08-23,15,2020-11-15
39,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,30,2,30,,,,
40,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),33,13,9,17,2020-07-12,17,2020-07-12
41,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),38,24,8,,,,
42,up,Dua Lipa,Break My Heart,43,17,23,97,2020-03-29,5,2020-06-28
43,down,Brent,Balenciaga,34,8,11,,,,
44,-,Delany & KM,Oeh Boy,-,44,1,,,,
45,-,"Chivv, OCS & Chardy","Diamonds Vvs (feat. Saaff, Dior & Figo Gang)",-,45,1,,,,
46,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,39,2,40,,,,
47,down,The Weeknd,In Your Eyes,44,28,23,41,2020-03-22,12,2020-03-29
48,down,6ix9ine,GOOBA,42,1,17,100,2020-05-10,2,2020-05-17
49,down,"Puri, Jhorrmountain & Adje",Coño,41,17,10,,,,
50,-,Hussain Al Jassmi,Bel Bont El3areedh,-,49,1,87,2020-08-30,65,2020-09-20
51,down,Suzan & Freek,Weg Van Jou,47,19,18,,,,
52,-,Racoon,De Echte Vent,-,34,1,,,,
53,up,Robin Schulz & Wes,Alane,53,11,8,93,2020-08-16,93,2020-08-16
54,-,Bilal Wahib,Jaloers,-,54,1,,,,
55,up,Ariana Grande & Justin Bieber,Stuck with U,56,2,17,95,2020-05-10,3,2020-05-17
56,down,Conan Gray,Heather,51,44,2,44,2020-08-23,15,2020-09-13
57,up,Rick Astley,Never Gonna Give You Up,69,40,13,,,,
58,down,Miley Cyrus,Midnight Sky,49,27,3,14,2020-08-23,12,2020-10-25
59,up,Boef,Treinstation,59,1,14,,,,
60,-,Little Mix,Holiday,-,60,1,,,,
61,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,58,58,2,,,,
62,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),94,42,2,14,2020-08-02,10,2020-08-23
63,up,Sault,No B******t,70,62,5,,,,
64,down,Lil Kleine,Vandaan (feat. Ronnie Flex),55,10,10,,,,
65,down,Boef & Ronnie Flex,Watching You (feat. Tory Lanez),48,7,5,,,,
66,down,Sevn Alias & Jonna Fraser,Heartbroken,60,9,7,,,,
67,up,Juice WRLD,Robbery,85,64,3,33,2019-12-15,33,2019-12-15
68,up,Zehra,Cennetten Çiçek,77,60,7,,,,
69,up,Jonas Brothers,X (feat. KAROL G),76,62,10,78,2020-06-21,78,2020-06-21
70,down,6ix9ine,PUNANI,46,5,5,52,2020-08-09,52,2020-08-09
71,down,SFB,Fuck It Up (feat. Murda),50,9,4,,,,
72,-,WakeUpTime,Intention,-,72,1,,,,
73,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,73,1,79,2020-09-06,79,2020-09-06
74,-,Reel 2 Real,I Like to Move It,-,74,1,,,,
75,up,Alan Walker,Faded,87,62,11,,,,
76,down,S1mba,Rover (feat. DTG),72,42,17,88,2020-06-14,88,2020-06-14
77,down,Lange Frans & Thé Lau,Zing Voor Me,24,6,3,,,,
78,down,Kå,Cash,54,10,4,,,,
79,-,Kevin & Lijpe,Langzaam,-,8,7,,,,
80,up,Ava Max,Who's Laughing Now,99,37,5,,,,
81,up,Regard & RAYE,Secrets,91,77,6,,,,
82,up,StaySolidRocky,Party Girl,89,23,17,86,2020-05-10,14,2020-06-14
83,up,Kinderen Voor Kinderen,Hallo Wereld,83,18,5,,,,
84,up,Juice WRLD,Wishing Well,90,30,8,13,2020-07-19,13,2020-07-19
85,down,Numidia,Finito,52,52,2,,,,
86,down,Chris Brown & Young Thug,Go Crazy,84,27,7,98,2020-05-31,13,2020-08-16
87,down,ROSALÍA & Travis Scott,TKN,80,47,11,96,2020-05-31,21,2020-06-07
88,-,Kygo & Tina Turner,What's Love Got to Do with It,-,71,3,83,2020-09-06,57,2020-09-20
89,-,Aya Nakamura,Jolie nana,-,74,1,76,2020-08-02,76,2020-08-02
90,-,BØRNS,Electric Love,-,85,1,,,,
91,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",98,25,6,94,2020-08-02,94,2020-08-02
92,-,Billie Eilish,ocean eyes,-,61,12,67,2019-12-29,67,2019-12-29
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,80,9,,,,
94,down,6ix9ine & Nicki Minaj,TROLLZ,93,2,12,89,2020-06-14,4,2020-06-21
95,-,Inez,My Love.,-,61,17,,,,
96,-,SBMG,Oeh Na Na,-,96,1,,,,
97,down,Oreja & Robin M,Vazilando (Robin M Remix),82,82,2,,,,
98,-,Chris Brown,No Guidance (feat. Drake),-,79,1,34,2019-10-06,34,2019-10-06
99,-,AC/DC,Thunderstruck,-,41,2,70,2019-11-17,63,2019-12-08
