Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FMG,Boot,6,1,6,,,,
2,up,Flemming,Automatisch,4,1,8,,,,
3,-,Frans Bauer & Tante Rikie,"Hoofd, Schouders, Knie En Teen",-,3,1,,,,
4,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,4,,,,
5,up,Harry Styles,As It Was,8,1,12,,,,
6,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),7,2,13,,,,
7,up,Fireboy DML & Ed Sheeran,Peru,10,7,15,,,,
8,up,OBZ,Ik Ben Kachel,13,8,25,,,,
9,up,Benz,Je M'appelle,9,9,5,,,,
10,up,FLEMMING,Amsterdam,12,2,37,,,,
11,down,Lijpe,In De Goot,3,3,2,,,,
12,down,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,11,2,17,,,,
13,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,8,16,,,,
14,up,Rema,Track 15,19,6,11,,,,
15,-,Jada,On Me,-,15,1,,,,
16,down,Тото,Aha,15,1,16,,,,
17,up,DYSTINCT,Ghazali (feat. Bryan Mg),17,9,3,,,,
18,-,Chavanté,Zina (feat. Kleine John),-,18,1,,,,
19,-,viceversa,@ferrari,-,10,1,,,,
20,up,Jan Biggel,Ons Moeder Zeej Nog ...,20,6,12,,,,
21,down,S10,De Diepte,18,1,16,,,,
22,up,Ricky Rich & Dardan,Habibi (Albanian Remix),25,22,3,,,,
23,up,MEAU,Dat Heb Jij Gedaan,23,1,24,,,,
24,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,26,3,30,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,28,17,3,,,,
26,up,Glass Animals,Heat Waves,33,6,43,75,2021-02-28,71,2021-03-07
27,up,SCSI-9,Stairs & Stars,35,5,8,,,,
28,-,Pedro,Takas Klubille,-,21,10,,,,
29,down,Broederliefde,Bikini (feat. KM & Jayh),24,24,4,,,,
30,up,Burna Boy,Last Last,42,4,6,,,,
31,down,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",21,4,6,,,,
32,down,Zoë Tauran,Solo (feat. Bilal Wahib),22,15,7,,,,
33,-,Dylisa,Superwoman,-,20,1,,,,
34,down,Suzan & Freek,Honderd Keer,27,1,15,,,,
35,up,Donnie,Bon Gepakt (feat. Rene Froger),36,2,42,,,,
36,down,Antoon,Olivia,29,20,3,,,,
37,down,FLEMMING,Zij Wil Mij,31,8,25,,,,
38,down,Antoon,Hallo,30,4,17,,,,
39,down,Willy William,Trompeta (Extended Mix),37,32,4,,,,
40,down,JoeyAK,Gabos,39,19,5,,,,
41,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),34,21,4,,,,
42,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,40,1,,,,
43,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),38,9,12,,,,
44,down,Panic! At the Disco,House of Memories,32,32,3,,,,
45,down,Marwa Loud,Ghir Ntiya (feat. Moha k),43,16,7,,,,
46,-,Frankeyz,Wahala (feat. Danie),-,21,9,,,,
47,-,Josylvio,Doelen (feat. KA),-,10,1,,,,
48,down,Immer Hansi,Dikke Tieten,40,21,3,,,,
49,down,BTS,Yet To Come,1,1,2,,,,
50,-,Beyoncé,BREAK MY SOUL,-,42,1,,,,
51,up,Joji,Glimpse of Us,76,40,2,,,,
52,-,K3,Waterval,-,4,22,,,,
53,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",46,28,7,,,,
54,-,Drake,Falling Back,-,54,1,,,,
55,-,Bad Habits,Bad Habits,-,55,1,,,,
56,up,Soolking,Suavemente,61,56,7,,,,
57,down,Elissa & Saad Lamjarred,Min Awel Dekika,44,13,5,,,,
58,-,Alan Walker & Au/Ra,Somebody Like U,-,58,1,,,,
59,down,MERO & Murda,Konum Gizli,53,31,6,,,,
60,down,La Fuente,I Want You,56,9,3,,,,
61,down,Ayaz Erdoğan,Hep Mi Ben,54,52,12,,,,
62,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,67,41,7,,,,
63,-,50 Cent,In Da Club,-,28,27,,,,
64,down,Lizzo,A Very Special Message From Lizzo,59,49,8,,,,
65,-,Djaga Djaga,Virus,-,65,1,,,,
66,up,Paloma Faith,Only Love Can Hurt Like This,69,33,5,,,,
67,down,Jaap Reesema,Mijn Kleine Presidentje,57,36,16,,,,
68,-,Zonnie M,Zon Op M'n Piemel (Zomerhit 2022),-,68,1,,,,
69,down,Emad Sayyah,Jelly Belly Dance (Percussion Version),68,65,9,,,,
70,down,Purple Disco Machine & Sophie and the Giants,In The Dark,63,24,19,,,,
71,-,Pheelz & Buju,Finesse,-,51,1,,,,
72,down,Idaly,Amazin' (feat. Emms),65,45,4,,,,
73,down,Shakira & Rauw Alejandro,Te Felicito,62,56,4,,,,
74,up,Chick Corea,Tones for Joan's Bones,78,30,7,,,,
75,up,Sefo,Tutsak,82,75,2,,,,
76,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],81,70,5,,,,
77,down,Boef,Excuseer,48,6,4,,,,
78,up,GENTRI,Little Drummer Boy,92,30,6,,,,
79,down,Antoon,Hotelschool,58,26,13,,,,
80,down,Sigourney K & Ronnie Flex,100 SMSjes,74,70,7,,,,
81,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,77,77,4,,,,
82,-,GOD,Sofa,-,38,1,,,,
83,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,73,54,5,,,,
84,-,Jax Jones,Where Did You Go? (feat. MNEK),-,34,4,,,,
85,-,Gustixa,Dandelions,-,85,1,,,,
86,down,Kevin,Airmax BW,64,64,2,,,,
87,-,SZA,Supermodel,-,31,4,,,,
88,down,"Esko, Lijpe & JoeyAK",Klokken En Stenen,55,14,4,,,,
89,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",90,62,2,,,,
90,down,Velet,Aşk Sadece Anlayana,80,52,6,,,,
91,-,Ahmad H Music & Nour Idriss,Hiya Hiya,-,91,1,,,,
92,-,Nej,Paro,-,15,1,,,,
93,-,Eminem,Without Me,-,37,21,,,,
94,-,Aya Nakamura,Méchante,-,94,1,,,,
95,-,Frans Duijts,Je denkt maar dat je alles mag van mij,-,79,1,,,,
96,down,George Ezra,Anyone For You,86,39,16,,,,
97,-,Outsiders & De Kraaien,Huichelaar,-,29,12,,,,
98,-,Guns N' Roses,Sweet Child O' Mine,-,98,1,,,,
99,-,Suzan & Freek & Snelle,De Overkant,-,3,34,,,,
100,down,Antoon & Big2,Tantoe Lekker,88,31,14,,,,
