Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,14,,,,
2,down,BLACKPINK,Pink Venom,1,1,2,,,,
3,up,Flemming,Automatisch,3,1,18,,,,
4,up,KATNUF,Van Mij Zijn,6,3,3,,,,
5,down,Burna Boy,Last Last,4,4,16,,,,
6,down,Jesse Stone,Boot To Boot,5,3,5,,,,
7,up,Steven Styles,As It Was (feat. Harry Rodgers),7,6,7,,,,
8,-,Linn Snap,Rosa,-,6,1,,,,
9,-,Elton John & Britney Spears,Hold Me Closer,-,9,1,,,,
10,up,Chris Brown,Under the Influence,17,8,2,,,,
11,up,Fireboy DML & Ed Sheeran,Peru,11,7,25,,,,
12,-,TWICE,Talk that Talk,-,12,1,,,,
13,-,viceversa,@ferrari,-,10,5,,,,
14,up,Oxlade,KU LO SA - A COLORS SHOW,24,4,5,,,,
15,down,La Fuente,I Want You (Mixed),13,13,2,,,,
16,down,Zoë Tauran,Gebruik Me (feat. Frenna),10,5,4,,,,
17,down,SCSI-9,Stairs & Stars,16,5,18,,,,
18,up,Makar,Mood,28,14,2,,,,
19,-,Paro,Paro,-,16,7,,,,
20,up,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),22,3,5,,,,
21,-,FLEMMING & Ronnie Flex,Terug Bij Af,-,21,1,,,,
22,down,Jan Biggel,Ons Moeder Zeej Nog ...,19,6,22,,,,
23,-,cedriclcs,Doja (feat. Central Cee),-,21,1,,,,
24,-,Lil Tjay,Beat the Odds,-,24,1,,,,
25,down,OBZ,Ik Ben Kachel,21,8,35,,,,
26,down,FLEMMING,Amsterdam,23,2,47,,,,
27,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),20,2,23,,,,
28,up,OneRepublic,I Ain't Worried (Mixed),38,15,2,,,,
29,up,Alesso & Zara Larsson,Words,42,23,7,,,,
30,up,Burna Boy,For My Hand (feat. Ed Sheeran),32,9,8,,,,
31,down,Kate Bush,Running Up That Hill (A Deal With God),29,1,14,,,,
32,down,Sunfly House Band,Bam Bam (Camilla Cabello feat. Ed Sheeran Cover),27,27,2,,,,
33,down,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,31,2,27,,,,
34,-,Bad Bunny,Neverita,-,34,1,,,,
35,up,MEAU,Dat Heb Jij Gedaan,37,1,34,,,,
36,down,Ly Minh,It's A Resounding Song,30,23,6,,,,
37,up,Zeynep Bastık,Ara,41,37,3,,,,
38,down,Willy William,Trompeta,34,25,18,,,,
39,down,JoeyAK,Certified Steppers,12,12,2,,,,
40,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,47,40,11,,,,
41,down,K3,Waterval,39,4,32,,,,
42,down,Donnie,Bon Gepakt (feat. Rene Froger),35,2,52,,,,
43,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",48,28,17,,,,
44,up,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],45,44,2,,,,
45,down,Lijpe,El Clásico (feat. Frenna),36,5,8,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,44,17,10,,,,
47,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),49,9,22,,,,
48,-,Rami Ayash,Habibi Habibi,-,48,1,,,,
49,up,DYSTINCT,Ghazali (feat. Bryan Mg),51,9,13,,,,
50,up,Afraid,Lf Feel to System,55,50,2,,,,
51,up,Paloma Faith,Only Love Can Hurt Like This,74,33,15,,,,
52,up,Son Mieux,Multicolor,68,33,4,,,,
53,up,Ezhel,Nerdesin,58,53,3,,,,
54,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),89,19,3,,,,
55,down,Dylisa,Superwoman,43,20,11,,,,
56,up,Sefo & CAPO,ISABELLE,61,56,8,,,,
57,down,Zoë Tauran,Solo (feat. Bilal Wahib),56,15,17,,,,
58,down,Djaga Djaga & Lijpe,Overleven,46,18,4,,,,
59,down,Mart Hoogkamer,Diamant,25,6,3,,,,
60,down,Benz,Je M'appelle,59,9,15,,,,
61,-,Appletree,Easy On Me,-,46,2,,,,
62,down,Idaly,Amazin' (feat. Emms),52,45,14,,,,
63,-,Fatah & Lijpe,Risk,-,63,1,,,,
64,up,The Weeknd,Starboy (feat. Daft Punk),80,64,3,,,,
65,down,Kizz Daniel & Tekno,Buga (Mixed),54,54,2,,,,
66,down,Coldplay,Viva La Vida,64,22,2,,,,
67,up,DI-RECT,Through the Looking Glass,75,46,6,,,,
68,down,Broederliefde,Bikini (feat. KM & Jayh),53,24,14,,,,
69,up,Imagine Dragons,Sharks,72,54,10,,,,
70,up,Young Tone Dog,Murder in My Mind,83,43,4,,,,
71,-,A'mosi Just a Label,The good cause,-,71,1,,,,
72,-,George Ezra,Green Green Grass,-,50,4,,,,
73,-,Ayaz Erdoğan,Hep Mi Ben,-,52,21,,,,
74,-,Ghost,Mary on a Cross,-,61,1,,,,
75,down,Natte Visstick,Visstick Gooi Die Kanker Kick,57,42,6,,,,
76,down,Murda & Hadise,Imdat,70,25,9,,,,
77,down,JoeyAK & Frenna,Birkin Bag,65,65,2,,,,
78,up,Tiësto & Charli XCX,Hot In It,94,78,2,,,,
79,down,Antoon,Olivia,63,20,13,,,,
80,-,Qdot,BREAKFAST,-,80,1,,,,
81,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,81,1,,,,
82,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,69,41,17,,,,
83,-,Indila,Tourner dans le vide,-,30,1,,,,
84,-,AJR,World's Smallest Violin,-,59,4,,,,
85,up,Skolim,Wyglądasz Idealnie,97,77,8,,,,
86,down,Little Mix,Power,78,71,9,,,,
87,-,The Neighbourhood,Sweater Weather,-,22,22,77,2021-01-10,63,2021-02-07
88,down,JoeyAK,Gabos,73,19,15,,,,
89,down,Joeboy,Sip (Alcohol),67,65,8,,,,
90,down,Marwa Loud,Ghir Ntiya (feat. Moha k),87,16,17,,,,
91,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,80,2,,,,
92,up,Calvin Harris,Stay With Me,99,25,7,,,,
93,down,IVE,After LIKE,26,26,2,,,,
94,down,Rolf Sanchez,Darte Un Beso,91,74,3,,,,
95,up,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,100,30,8,,,,
96,down,MERO & Murda,Konum Gizli,92,31,16,,,,
97,-,Eminem,Without Me,-,37,22,,,,
98,-,Lana Del Rey,Summertime Sadness,-,41,1,,,,
99,-,Panic! At the Disco,House of Memories,-,32,12,,,,
100,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,70,9,,,,
