Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,501 (feat. Ronnie Flex),1,1,3,,,,
2,-,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",-,2,1,,,,
3,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,2,2,2,,,,
4,up,Suzan & Freek,Goud,5,3,2,,,,
5,-,Boef,Quarantaine Sessie #3,-,5,1,,,,
6,down,Nathan Evans,Wellerman,3,3,5,,,,
7,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,4,2,19,,,,
8,down,Snelle & Maan,Blijven Slapen,6,1,3,,,,
9,-,3JS,Vreemde Leegte,-,2,1,,,,
10,down,Olivia Rodrigo,drivers license,7,1,10,1,2021-01-17,1,2021-01-17
11,down,Jason Derulo,X,9,6,4,,,,
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,7,4,72,2021-03-07,18,2021-05-16
13,up,Saaff,Neckless,69,10,14,,,,
14,-,ROSÉ,On The Ground,-,14,1,2,2021-03-21,2,2021-03-21
15,down,The Kid LAROI,WITHOUT YOU,14,9,4,,,,
16,down,Tiësto,The Business,10,4,24,52,2021-01-03,18,2021-04-04
17,down,Lijpe,MANSORY (feat. Frenna),13,1,10,,,,
18,down,Rolf Sanchez,Más Más Más,15,1,34,,,,
19,-,"JoeyAK, Lil Kleine & Kevin",Geen Hype,-,19,1,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,8,2,6,2021-03-14,2,2021-05-09
21,down,Ponifasio Samoa,Jerusalema (Remix),16,10,4,,,,
22,down,The Streets,Blinded By the Lights,18,18,2,51,2021-03-14,41,2021-03-21
23,down,Masked Wolf,Astronaut In The Ocean,19,16,8,60,2021-02-07,6,2021-04-04
24,-,BTS,Dynamite,-,1,24,96,2020-08-23,2,2020-08-30
25,-,Ven Ven,Ven Ven,-,22,1,,,,
26,down,The Weeknd,Save Your Tears,23,11,4,80,2021-02-28,59,2021-03-21
27,up,Lijpe,Bakstenen (feat. Kevin),51,15,2,,,,
28,down,Duncan Laurence,Arcade (feat. FLETCHER),17,6,3,100,2021-03-21,64,2021-04-25
29,down,"Dopebwoy, 3robi & SRNO",Marbella,26,11,22,,,,
30,down,Broederliefde,Vuur,22,12,7,,,,
31,-,Frenna,Handle It (feat. Yemi Alade),-,31,1,,,,
32,down,Snelle & Ronnie Flex,In De Schuur,25,3,22,,,,
33,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",32,5,35,,,,
34,up,A1 x J1,Latest Trends,58,34,4,,,,
35,-,Kontra K,Karma 2.0,-,35,1,,,,
36,down,CJ,Whoopty,20,2,20,51,2020-11-22,8,2021-01-24
37,down,Joel Corry,Head & Heart (feat. MNEK),24,4,33,99,2020-07-26,16,2020-09-20
38,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,38,1,,,,
39,down,Frenna,Dragon Roll,31,10,9,,,,
40,-,Esko & Josylvio,Breng Mij Terug,-,40,1,,,,
41,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,41,13,5,96,2021-04-11,41,2021-05-16
42,down,Robin Schulz,All We Got (feat. KIDDO),28,16,11,68,2021-01-17,43,2021-01-31
43,down,Kodiac,Savage Love,29,15,9,,,,
44,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),30,3,31,,,,
45,down,Suzan & Freek & Snelle,De Overkant,35,3,29,,,,
46,down,Lil Tjay & 6LACK,Calling My Phone,36,23,5,70,2021-02-14,5,2021-02-21
47,-,NF,LOST (feat. Hopsin),-,47,1,,,,
48,up,Giveon,HEARTBREAK ANNIVERSARY,74,48,2,37,2021-02-21,8,2021-03-21
49,up,Cardi B,Up,52,7,6,4,2021-02-14,4,2021-02-14
50,down,Murda,Gece Gündüz (feat. MERO),38,8,7,,,,
51,-,MAZLIK & Adyah,My Head & My Heart,-,48,1,,,,
52,down,Black Eyed Peas & Shakira,GIRL LIKE ME,45,18,15,47,2020-12-13,47,2020-12-13
53,down,Maluma,Hawái,42,26,18,63,2020-08-09,2,2020-09-20
54,down,Meduza,Paradise (feat. Dermot Kennedy),43,28,12,61,2021-01-03,22,2021-02-07
55,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),48,2,18,,,,
56,down,Justin Bieber,Anyone,47,1,11,5,2021-01-10,5,2021-01-10
57,-,Central Cee,6 For 6,-,57,1,,,,
58,down,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),50,4,13,,,,
59,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,58,3,,,,
60,down,Lijpe,Handrem (feat. KA & JoeyAK),33,33,2,,,,
61,down,Travis Scott & HVME,Goosebumps (Remix),39,39,2,82,2021-02-14,44,2021-04-11
62,down,Justin Bieber,Hold On,21,21,2,11,2021-03-14,7,2021-03-28
63,up,Sia,Floating Through Space,63,41,4,,,,
64,down,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",53,40,4,,,,
65,down,Broederliefde,Emotionele Chantage,59,59,3,,,,
66,-,Frenna,See Me Ball,-,66,1,,,,
67,down,Kosso & Dorentina,Tijd,56,16,3,,,,
68,down,Dua Lipa,We're Good,67,42,5,25,2021-02-21,11,2021-04-25
69,-,Frenna,Maandag (feat. Young Adz),-,69,1,,,,
70,down,"ATB, Topic & A7S",Your Love (9PM),66,47,3,89,2021-02-21,25,2021-04-04
71,down,Tom Odell,Another Love,61,30,9,,,,
72,down,Afterglow,Sasanqua,64,51,5,,,,
73,down,Broederliefde,Telegram (feat. Kevin & Lijpe),55,55,2,,,,
74,up,Frenna,Guestlist (feat. NSG),75,47,4,,,,
75,-,Imagine Dragons,Follow You,-,46,1,,,,
76,-,DYSTINCT,Habiba (feat. Tawsen),-,76,1,,,,
77,down,Sea Shanty,Wellerman,46,4,5,,,,
78,down,Head Down,Can't Get You Out of My Head,65,59,5,,,,
79,down,Qlas & Blacka,Latest (feat. Boef),71,13,14,,,,
80,-,Coutain,Blacka. (feat. 80sede & Freetown Collective),-,80,1,,,,
81,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,44,1,,,,
82,up,Tino Martin,Kleine jongen / Ik heb het altijd al geweten / Als je alles weet / Mamma / Glimlach van een kind (Live),96,66,19,,,,
83,up,Central Cee,Loading,97,66,2,,,,
84,down,Ariana Grande,34+35,72,4,19,64,2020-11-01,7,2020-12-13
85,down,Lil Tjay,F.N,82,56,11,,,,
86,-,Billie Eilish,everything i wanted,-,8,22,53,2019-11-17,3,2019-11-24
87,-,Snelle & Paul de Munnik,Dom & Onbeleefd,-,87,1,,,,
88,down,Lijpe,Zeg Alleen Niks,34,34,2,,,,
89,-,Stromae,Papaoutai,-,59,7,,,,
90,down,Ashafar,Barrio (feat. Morad),88,14,5,,,,
91,down,Gotye,Somebody That I Used To Know (feat. Kimbra),76,16,17,,,,
92,down,Dr. Peacock,Trip to Valhalla,87,65,4,,,,
93,down,twenty one pilots,Stressed Out,79,69,8,,,,
94,-,Tino Martin,Ik Mis Je Niet,-,94,1,,,,
95,down,Michael Jackson,Billie Jean,81,28,18,,,,
96,down,Bobby Shmurda,Hot N*gga,54,29,3,,,,
97,down,Dave,Location (feat. Burna Boy),84,40,11,,,,
98,-,Justin Bieber & benny blanco,Lonely,-,5,19,6,2020-10-25,6,2020-10-25
99,down,Philly Moré,Amiri Jeans (feat. Frenna),83,18,20,,,,
