Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Ik Ga Zwemmen,13,1,4,,,,
2,down,Ed Sheeran,Bad Habits,1,1,4,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,6,2,3,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,3,17,,,,
5,-,The Weeknd,Take My Breath,-,5,1,,,,
6,-,Flow Key,Beggin' (feat. Diego Senna),-,6,1,,,,
7,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,10,6,7,,,,
8,up,Måneskin,I WANNA BE YOUR SLAVE,11,1,12,,,,
9,up,Olivea Rodriqo,Good 4 You,9,5,3,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,3,,,,
11,-,Josylvio,Oeh Oeh Baby (feat. Lil Kleine),-,9,1,,,,
12,up,S10,Adem Je In,15,12,2,,,,
13,up,Lil Nas X,MONTERO (Call Me By Your Name),14,1,20,3,2021-04-04,3,2021-04-04
14,up,Suzan & Freek,Onderweg Naar Later,17,9,5,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,3,15,76,2021-04-25,2,2021-05-02
16,-,Billie Eilish,Happier Than Ever,-,16,1,,,,
17,up,Doja Cat,Need To Know,29,17,6,,,,
18,-,Frenna & Jonna Fraser,Ova You,-,18,1,,,,
19,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),39,12,2,,,,
20,down,Vegedream,Ramenez la coupe à la maison,18,7,15,,,,
21,up,Love Again,86,23,16,10,,,,
22,down,Lijpe,Innerlijke Rust,4,4,2,,,,
23,down,KA,Op De Strip,12,9,3,,,,
24,-,KSI & Lil Wayne,Lose,-,24,1,,,,
25,down,Donnie & Frans Duijts,Frans Duits,19,1,20,,,,
26,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,26,2,,,,
27,down,Chivv & Broederliefde,Henny Op Een Maandag,24,24,2,,,,
28,up,Michael Jackson,Billie Jean,34,28,22,,,,
29,down,Suzan & Freek,Goud,25,3,23,,,,
30,down,Tesher,Jalebi Baby,20,8,14,,,,
31,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",22,2,14,84,2021-05-09,17,2021-05-16
32,down,Ronnie Flex & Yade Lauren,Goed Genoeg,16,16,2,,,,
33,down,Sjaak,Trompetisto,30,13,5,,,,
34,up,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",85,34,2,,,,
35,up,Boy Hero,"Might+U (From ""My Hero Academia"")",35,35,10,,,,
36,down,Lijpe,Selfmade,26,2,6,,,,
37,down,"Dopebwoy, 3robi & SRNO",Marbella,31,11,43,,,,
38,down,Doja Cat,Kiss Me More (feat. SZA),28,13,18,9,2021-04-18,1,2021-05-16
39,down,Burak Bulut & Kurtuluş Kuş,Nabız,27,14,3,,,,
40,up,OneRepublic,Run,40,28,6,,,,
41,down,Chef'Special,Afraid Of The Dark,32,21,16,,,,
42,down,Kinderen Voor Kinderen,Zij Aan Zij,33,1,17,,,,
43,down,Dua Lipa,Levitating (feat. DaBaby),36,19,41,93,2020-10-25,3,2021-05-16
44,up,Marshmello & Jonas Brothers,Leave Before You Love Me,50,44,8,,,,
45,down,Camila Cabello,Don't Go Yet,43,31,3,,,,
46,down,Masked Wolf,Astronaut In The Ocean,38,23,8,,,,
47,down,Snelle & Maan,Blijven Slapen,46,1,24,,,,
48,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),44,11,10,,,,
49,down,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),37,20,5,,,,
50,up,LIVE,Lightning Crashes (Live),51,11,19,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,5,2,,,,
52,down,Måneskin,ZITTI E BUONI,48,7,12,,,,
53,-,Gimmasmando,Erop Eraf,-,34,4,,,,
54,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,56,50,7,,,,
55,down,Tom Grennan,Little Bit of Love,45,28,17,,,,
56,-,Aventura & Bad Bunny,Volví,-,56,1,,,,
57,down,Martin Garrix,We Are the People (feat. Bono & The Edge),49,11,13,,,,
58,-,Rema,Soundgasm (Mixed),-,49,1,,,,
59,up,Calvin Harris,By Your Side (feat. Tom Grennan),60,59,6,,,,
60,down,Antoon,Hyperventilatie,52,33,8,,,,
61,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],-,61,1,,,,
62,down,Imagine Dragons,Wrecked,61,36,6,,,,
63,down,Calema,Te Amo,58,58,2,,,,
64,down,BTS,Butter,54,1,12,,,,
65,down,Bella Poarch,Build a Bitch,64,1,13,,,,
66,-,Niets,Tussen,-,66,1,,,,
67,up,Dwayne Johnson,You're Welcome,73,67,3,,,,
68,-,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],-,31,1,,,,
69,up,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,71,60,4,,,,
70,-,Jacin Trill & Qlas & Blacka,SiSi Fanta,-,70,1,,,,
71,-,Farruko,Pepas,-,5,1,,,,
72,up,Jaap Reesema,Alles Komt Goed,72,38,6,,,,
73,-,Becky Hill & David Guetta,Remember,-,23,1,,,,
74,up,Metejoor & Emma Heesters,Rendez-Vous,98,72,2,,,,
75,up,Wizkid,Essence (feat. Tems) [Mixed],92,28,2,,,,
76,-,Numidia,Arrivé,-,76,1,,,,
77,down,Eves Laurent,De Ploff!,67,67,4,,,,
78,-,Broederliefde,Mi No Lob,-,78,1,,,,
79,down,BTS,Permission to Dance,62,1,5,,,,
80,-,Helene Fischer,Mit,-,80,3,,,,
81,down,Ben E. King,Stand By Me,75,73,2,,,,
82,down,Willy William,Ego (Radio Edit),78,63,12,,,,
83,-,Frank van Etten,Huisje Op Wielen,-,48,1,,,,
84,up,50 Cent,In Da Club,94,28,7,,,,
85,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,91,82,7,,,,
86,up,SOMI,DUMB DUMB,93,86,2,,,,
87,down,Wael Kfoury,El Bint El Awiye,76,49,4,,,,
88,down,Trinidad Cardona,Dinero,63,23,3,,,,
89,up,Vinai,Rise Up (feat. Vamero),90,86,3,,,,
90,up,Qlas & Blacka,SPACEBAE,96,83,3,,,,
91,-,Hef,Real (feat. Crooks & Kevin),-,48,2,,,,
92,down,Blaiz Fyah & Tribal Kush,Bad,89,83,7,,,,
93,down,Billie Eilish,Happier Than Ever,8,8,2,,,,
94,-,Lukas Graham,7 Years,-,41,11,,,,
95,down,Dave & Stormzy,Clash,80,35,5,,,,
96,-,Bazzi,I Like That,-,96,1,,,,
97,-,Khalid,Better,-,77,1,,,,
98,down,Ofenbach,Wasted Love (feat. Lagique),79,59,12,92,2021-04-25,92,2021-04-25
99,-,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),-,95,1,,,,
