Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),1,1,9,,,,
2,-,NYCYPCD,Nothing Compares to You,-,2,1,,,,
3,up,Dave & Central Cee,Sprinter,3,2,8,,,,
4,-,Libianca,People,-,2,20,,,,
5,-,Lijpe,Sabr,-,5,1,,,,
6,-,Drake & Central Cee,On The Radar Freestyle,-,6,1,,,,
7,up,Jesse Hoefnagels,Klaar Met Je Moeder,11,7,4,,,,
8,up,Lisanne Dijkstra,Vreemde Eend,8,4,3,,,,
9,down,Jung Kook & Latto,Seven (Instrumental),2,2,2,,,,
10,down,Miley Cyrus,Flowers,9,1,8,,,,
11,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),10,8,16,,,,
12,up,Agu,Enjoy,42,5,4,,,,
13,-,Loreen,Tattoo,-,10,1,,,,
14,up,"Kris Kross Amsterdam, Sofía Reyes & Tinie Tempah",How You Samba (Extended Mix),17,14,6,,,,
15,-,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),-,15,1,,,,
16,up,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),56,7,4,,,,
17,up,Tfresh David,David Kushner Daylight,20,10,5,,,,
18,down,DYSTINCT,Tek Tek (feat. MHD),13,3,11,,,,
19,down,Donnie & Chantal Janzen,Schultenbräu,15,2,9,,,,
20,up,Victony & Tempo,Soweto (Mixed),21,10,15,,,,
21,down,DYSTINCT,Business (feat. Naza),19,8,8,,,,
22,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),23,11,2,,,,
23,-,Dj Ghosty,Scooby Doo,-,23,3,,,,
24,up,Maan & Goldband,Stiekem,25,1,38,,,,
25,up,Frenna,Broski’s (feat. Mula B),29,4,20,,,,
26,-,Melody Gardot,Amalia,-,16,2,,,,
27,up,Dua Lipa,Dance The Night,73,4,4,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],26,7,20,,,,
29,down,O5 a Radeček,A Sky Full of Stars (Live),16,16,12,,,,
30,down,Claude,Ladada (Mon Dernier Mot),28,1,38,,,,
31,down,Mart Hoogkamer,In Spanje,27,2,28,,,,
32,-,Frans Duits,Jij Denkt Maar Dat Je Alles Mag Van Mij,-,20,15,,,,
33,down,Morad,Se Grita (feat. Jul),31,13,5,,,,
34,-,Ozuna & Omah Lay,Soso (Remix),-,24,1,,,,
35,down,Coldplay,Viva La Vida,22,22,35,,,,
36,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,36,1,,,,
37,down,Unknown,What Was I Made For?,12,12,3,,,,
38,down,محمود التركي,عاشق مجنون,33,10,10,,,,
39,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,30,11,12,,,,
40,down,Eminem,Mockingbird,35,8,42,,,,
41,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,24,6,13,,,,
42,down,Manu Chao,Me Gustas Tu,41,31,21,,,,
43,down,Azer Bülbül,Güzel,36,17,3,,,,
44,-,Chill Cafe Beats,charm,-,44,2,,,,
45,up,Peggy Gou,(It Goes Like) Nanana (Edit),51,14,3,,,,
46,down,Rihanna,Diamonds,40,31,31,,,,
47,down,FLEMMING,Hypnose,18,18,2,,,,
48,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,7,2,,,,
49,down,Alejandra Guzmán,Mirala Miralo,43,22,10,,,,
50,down,FIFTY FIFTY,Cupid,37,6,16,,,,
51,down,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],44,32,6,,,,
52,-,Moji,Jain Makeba,-,52,1,,,,
53,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),52,42,10,,,,
54,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,18,1,,,,
55,-,Chriszter,Davido Unavailable,-,43,4,,,,
56,-,The Belonging Co & Hope Darst,Love Like This (Live),-,56,1,,,,
57,up,Jannes,Zwevend Naar 't Geluk,69,35,17,,,,
58,-,Annet X,Mon Ami,-,58,1,,,,
59,down,Uğur Yılmaz,Ali Cabbar,49,37,3,,,,
60,-,Frenna & Lil Kleine,Verleden Tijd,-,13,6,,,,
61,down,Marco Schuitmaker,Zomernacht in Griekenland,58,29,3,,,,
62,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,5,2,8,,,,
63,up,Becky G,Arranca (feat. Omega),64,62,5,,,,
64,down,Burak Bulut & Kurtuluş Kuş,Manolya,60,58,3,,,,
65,-,KM,Nog Steeds (feat. Lijpe),-,65,1,,,,
66,-,Lewis Capaldi,Wish You The Best,-,53,3,,,,
67,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),72,53,13,,,,
68,down,Lartiste,Zarzour,59,34,5,,,,
69,down,"$hirak, Josylvio & Boef",AMG,32,5,3,,,,
70,-,Byron Messia,Talibans,-,34,1,,,,
71,down,Semicenk & Doğu Swag,Pişman Değilim,53,21,8,,,,
72,up,AL SHAMI,Befdiki,77,27,10,,,,
73,down,Wadi Al Safi,Al Laylo Ya Layla,62,29,13,,,,
74,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],66,19,17,,,,
75,down,Jarek Smietana & Wojtek Karolak,Follow the Fellow,68,68,3,,,,
76,down,Boef,Hosselen,67,39,13,,,,
77,down,Tears for Fears,Everybody Wants To Rule the World,74,47,9,,,,
78,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",86,61,2,,,,
79,down,(G)I-DLE,Queencard,70,52,11,,,,
80,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",76,57,7,,,,
81,down,Jonathan,"Jouw Blik,Jouw Stem",80,58,14,,,,
82,-,Şatellites,Deli Deli,-,40,1,,,,
83,-,Gunna,fukumean,-,76,1,,,,
84,-,Post Malone,Chemical,-,65,1,,,,
85,up,Lady Diana T,Make It Up,95,3,5,,,,
86,down,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",75,10,9,,,,
87,-,Mieke,M'n Engelbewaarder,-,86,2,,,,
88,down,Derick Dolton,King of the Moon,84,46,15,,,,
89,-,D-Double & Lijpe,Behind Barz,-,54,1,,,,
90,down,Scanner,Daylit Daylight,39,39,2,,,,
91,-,Riar Saab & Stunnah Beatz,Trust,-,91,1,,,,
92,down,LINKIN PARK,Numb,90,60,6,,,,
93,up,Heuss L'enfoiré,Donnez (feat. JUL),96,18,13,,,,
94,down,KALEO,Way Down We Go,91,72,2,,,,
95,-,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),-,31,12,,,,
96,-,Hassler,Tiki Taki,-,96,1,,,,
97,down,NewJeans,Super Shy,85,21,3,,,,
98,down,ABBA,Dancing Queen,89,46,7,,,,
99,down,Jayme Axaya,Baby Don't Hurt Me (Indie Valentine Mix),83,66,7,,,,
100,-,Haddaway,What Is Love,-,55,13,,,,
