Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boef & Numidia,Tout Est Bon,1,1,5,,,,
2,up,Jason Smith,Savage Love (feat. Devon Derulo),2,1,4,59,2020-07-19,41,2020-08-09
3,-,Ashafar,Mocro Sh*t,-,3,1,,,,
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,4,2,,,,
5,-,6ix9ine,PUNANI,-,5,1,52,2020-08-09,52,2020-08-09
6,down,Bilal Wahib,Tigers,3,1,7,,,,
7,-,Boef & Ronnie Flex,Watching You (feat. Tory Lanez),-,7,1,,,,
8,-,Billie Eilish,my future,-,8,1,7,2020-08-09,7,2020-08-09
9,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",5,5,4,,,,
10,down,Future,Life Is Good (feat. Drake),9,2,29,86,2020-01-12,6,2020-01-19
11,down,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien (Instrumental),6,6,2,,,,
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,3,5,79,2020-04-19,1,2020-07-05
13,down,Brent,Balenciaga,8,8,7,,,,
14,down,Dopebwoy & Jonna Fraser,Vakantie,12,6,7,,,,
15,down,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,7,7,3,,,,
16,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,12,11,74,2020-04-19,18,2020-08-09
17,down,Boef & Ashafar,Nooit Thuis,11,1,8,,,,
18,down,Tones and I,Dance Monkey,14,1,40,6,2019-10-06,1,2019-11-10
19,up,Rolf Sanchez,Más Más Más,26,1,3,,,,
20,up,Fabel,Mellom sol og mellom lyn,27,19,2,,,,
21,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),13,13,5,17,2020-07-12,17,2020-07-12
22,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,22,1,,,,
23,down,"Puri, Jhorrmountain & Adje",Coño,17,17,6,,,,
24,down,6ix9ine,GOOBA,21,1,13,100,2020-05-10,2,2020-05-17
25,down,Topic,Breaking Me (feat. A7S),18,16,19,94,2020-03-01,8,2020-08-16
26,down,Ayewaken,Blinding Lights,19,3,36,82,2020-01-26,44,2020-04-19
27,down,Emma Heesters,Waar Ga Je Heen,24,21,10,,,,
28,down,BLACKPINK,How You Like That,20,2,6,3,2020-07-05,3,2020-07-05
29,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,22,2,26,,,,
30,down,Sevn Alias & Jonna Fraser,Heartbroken,16,9,3,,,,
31,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),28,24,4,,,,
32,up,Smallblanca Original,King Throne,49,14,4,,,,
33,up,Lady Gaga & Ariana Grande,Rain On Me,34,1,11,75,2020-05-24,1,2020-05-31
34,down,Snelle,Kleur,30,7,9,,,,
35,up,Pop Smoke,Dior,35,34,25,100,2020-02-23,46,2020-07-12
36,down,Yxng Le & Frenna,Wat Is Je Naam,31,4,29,,,,
37,-,Ava Max,Who's Laughing Now,-,37,1,,,,
38,up,Dua Lipa,Break My Heart,40,17,19,97,2020-03-29,5,2020-06-28
39,down,Boef,Treinstation,29,1,10,,,,
40,down,The Weeknd,In Your Eyes,39,28,19,41,2020-03-22,12,2020-03-29
41,up,6ix9ine & Nicki Minaj,TROLLZ,46,2,8,89,2020-06-14,4,2020-06-21
42,down,6ix9ine,YAYA,36,5,5,31,2020-07-12,31,2020-07-12
43,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",25,25,2,94,2020-08-02,94,2020-08-02
44,-,Nea,Some Say,-,30,2,84,2020-03-01,84,2020-03-01
45,up,Pop Smoke,Mood Swings (feat. Lil Tjay),66,31,4,54,2020-07-12,6,2020-08-09
46,down,Ariana Grande & Justin Bieber,Stuck with U,45,2,13,95,2020-05-10,3,2020-05-17
47,down,Lil Kleine,Vandaan (feat. Ronnie Flex),37,10,6,,,,
48,up,Robin Schulz & Wes,Alane,52,11,4,93,2020-08-16,93,2020-08-16
49,down,Aymane Serhani,Ana Tala3tek Bzaf,42,39,3,,,,
50,up,Joel Corry,Head & Heart (feat. MNEK),74,4,2,99,2020-07-26,16,2020-09-20
51,down,Suzan & Freek,Weg Van Jou,44,19,14,,,,
52,down,ROSALÍA & Travis Scott,TKN,51,47,7,96,2020-05-31,21,2020-06-07
53,down,StaySolidRocky,Party Girl,47,23,13,86,2020-05-10,14,2020-06-14
54,down,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),53,19,17,,,,
55,down,Chris Brown & Young Thug,Go Crazy,43,27,3,98,2020-05-31,13,2020-08-16
56,down,Kevin & Lijpe,Langzaam,38,8,4,,,,
57,up,S1mba,Rover (feat. DTG),57,42,13,88,2020-06-14,88,2020-06-14
58,-,Phil Bee & André Hazes Jr.,Need Your Love So Bad,-,58,1,,,,
59,down,DI-RECT,Soldier On,56,26,17,,,,
60,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),54,1,19,,,,
61,-,"Kempi, Bryan Mg & Architrackz",Ondernemer (feat. WaWa),-,61,1,,,,
62,up,Zehra,Cennetten Çiçek,78,60,3,,,,
63,up,Jonas Brothers,X (feat. KAROL G),70,62,6,78,2020-06-21,78,2020-06-21
64,down,Bilal Wahib,Video Vixen (feat. Bizzey),55,4,16,,,,
65,-,Bartofso,Helicopter,-,65,1,,,,
66,down,Drake,Toosie Slide,59,5,17,65,2020-04-05,2,2020-04-26
67,-,Sault,No B******t,-,62,1,,,,
68,down,Headie One & Drake,Only You Freestyle,32,32,3,88,2020-07-26,88,2020-07-26
69,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),82,21,5,74,2020-07-05,5,2020-07-12
70,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],41,1,2,87,2020-08-16,73,2020-09-27
71,up,Tate McRae,you broke me first,94,11,2,81,2020-08-23,15,2020-11-15
72,down,Juice WRLD,Wishing Well,60,30,4,13,2020-07-19,13,2020-07-19
73,up,Alan Walker,Faded,73,62,7,,,,
74,up,Inez,My Love.,77,61,14,,,,
75,down,Pop Smoke,Got It on Me,62,19,5,25,2020-07-12,25,2020-07-12
76,down,Yade Lauren,Papa,69,12,19,,,,
77,up,Regard & RAYE,Secrets,83,77,2,,,,
78,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),76,76,7,,,,
79,up,Amjad Jomaa,Ana Lamma Bheb,99,58,10,,,,
80,-,KM & Yxng Le,Bad Like Me (feat. Bryan Mg),-,80,1,,,,
81,down,Megan Thee Stallion,Savage,71,16,19,61,2020-03-22,14,2020-04-19
82,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,62,3,,,,
83,-,Kinderen Voor Kinderen,Hallo Wereld,-,18,1,,,,
84,-,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),-,33,19,,,,
85,down,Marshmello & Halsey,Be Kind,75,58,6,50,2020-05-03,29,2020-05-17
86,up,"OCS, KM & Navi","Out Of Town (feat. KM, NAVI & Quincy Promes)",89,23,12,,,,
87,-,Frans Duijts,Jij Denkt Maar Dat Je Alles Mag Van Mij,-,38,1,,,,
88,-,Rolf Sanchez,Como Tu,-,60,15,,,,
89,-,Kygo & Tina Turner,What's Love Got to Do with It,-,71,2,83,2020-09-06,57,2020-09-20
90,down,Jason Derulo,Take You Dancing,61,16,2,71,2020-08-23,16,2021-01-17
91,-,Dua Lipa,Hallucinate,-,91,1,85,2020-04-05,85,2020-04-05
92,down,Tino Martin,Kleine jongen / Ik heb het altijd al geweten / Als je alles weet / Mamma / Glimlach van een kind (Live),91,66,5,,,,
93,down,Taylor Swift,cardigan,23,23,2,72,2020-07-26,1,2020-08-02
94,-,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),-,35,3,,,,
95,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,9,,,,
96,-,Tones And I,Ur So F**kInG cOoL,-,88,3,,,,
97,-,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,-,97,1,,,,
98,-,LINKIN PARK,In the End,-,64,13,,,,
99,down,Lijpe,Mijn Story,93,2,10,,,,
100,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),88,88,2,62,2020-07-12,62,2020-07-12
