Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),1,1,5,,,,
2,up,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),2,2,2,,,,
3,up,Tones and I,Dance Monkey,5,1,26,6,2019-10-06,1,2019-11-10
4,up,Ayewaken,Blinding Lights,7,3,22,82,2020-01-26,44,2020-04-19
5,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,5,1,65,2020-04-26,1,2020-05-03
6,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,6,2,12,,,,
7,up,SAINt JHN,Roses (Imanbek Remix Extended),9,5,12,84,2020-04-05,61,2020-05-24
8,up,Future,Life Is Good (feat. Drake),8,2,15,86,2020-01-12,6,2020-01-19
9,-,Travis Scott,SICKO MODE,-,8,1,48,2020-04-26,9,2020-05-03
10,up,Sevn Alias,Walou (feat. Ashafar),10,10,5,,,,
11,down,Bilal Wahib,Video Vixen (feat. Bizzey),4,4,2,,,,
12,down,Drake,Toosie Slide,11,5,3,65,2020-04-05,2,2020-04-26
13,up,OG3NE,Homesick (Home Isolation Version),68,13,2,,,,
14,down,Yxng Le & Frenna,Wat Is Je Naam,12,4,15,,,,
15,up,BENEE,Supalonely (feat. Gus Dapperton),20,12,7,85,2020-04-19,63,2020-05-24
16,up,Doja Cat,Say So (feat. Nicki Minaj),16,9,13,57,2020-03-08,13,2020-05-10
17,up,Dua Lipa,Physical (feat. Hwa Sa),17,16,13,,,,
18,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,22,4,26,,,,
19,down,Snelle,Reünie,18,1,26,,,,
20,down,Kå,Goed Fout,3,3,2,,,,
21,down,Snelle,Smoorverliefd,15,1,16,,,,
22,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,23,2,23,,,,
23,-,Travis Scott,goosebumps,-,23,1,89,2020-04-26,18,2020-05-03
24,down,Racoon,Het Is Al Laat Toch,21,13,14,,,,
25,-,Juice WRLD,Righteous,-,25,1,86,2020-05-03,86,2020-05-03
26,down,Spanker,Legendary (feat. SFB),13,13,2,,,,
27,down,Lil Kleine,Jongen Van De Straat,14,2,5,,,,
28,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,19,2,17,90,2020-01-12,36,2020-03-15
29,up,Topic,Breaking Me (feat. A7S),39,16,5,94,2020-03-01,8,2020-08-16
30,up,Dua Lipa,Break My Heart,31,17,5,97,2020-03-29,5,2020-06-28
31,down,Dua Lipa,Don't Start Now,24,11,26,19,2019-11-03,3,2020-01-05
32,up,Megan Thee Stallion,Savage,33,16,5,61,2020-03-22,14,2020-04-19
33,down,Robin Schulz,In Your Eyes (feat. Alida),29,25,12,95,2020-03-08,54,2020-04-05
34,up,Travis Scott,HIGHEST IN THE ROOM,91,7,14,35,2019-10-06,2,2019-10-13
35,up,Mula B,Trap Freestyle Part 1 (Trap Van Vroeger) [feat. IliassOpDeBeat],57,11,6,,,,
36,down,Justin Bieber,Intentions (feat. Quavo),27,8,12,35,2020-02-09,4,2020-04-05
37,down,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),25,10,7,,,,
38,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,38,1,,,,
39,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],43,33,12,77,2020-01-19,77,2020-01-19
40,up,Powfu,Death Bed (feat. beabadoobee),46,23,6,100,2020-03-01,7,2020-04-26
41,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),36,26,9,,,,
42,down,Maan,Ze Huilt Maar Ze Lacht,38,5,20,,,,
43,up,Opgeblazen,De Toreador (Party Disco P&P Carnavalesk Versie) [feat. Wilbert Pigmans],51,7,9,,,,
44,down,Lewis Capaldi,Before You Go,34,17,20,45,2019-11-24,10,2020-08-30
45,down,Alan Walker & Ava Max,"Alone, Pt. II",40,28,16,,,,
46,down,Burna Boy,On the Low,35,22,25,,,,
47,down,Eminem,Godzilla (feat. Juice WRLD),41,4,15,69,2020-01-26,38,2020-03-15
48,up,Maan & Kraantje Pappie,Rode Wijn,55,27,6,,,,
49,down,Doja Cat,Boss Bitch,44,39,8,60,2020-03-22,23,2020-04-26
50,down,Pop Smoke,Dior,45,34,11,100,2020-02-23,46,2020-07-12
51,-,"Bartofso, KNALLER & Mula B",Nakkoe in Je Face,-,51,1,,,,
52,-,Dodo & 73depijp,DODO vs 73 DE PIJP,-,29,2,,,,
53,down,Yade Lauren,Papa,37,12,5,,,,
54,up,DI-RECT,Soldier On,75,26,3,,,,
55,down,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),42,19,3,,,,
56,down,Lewis Swift,Wait for You,48,7,26,85,2019-10-06,68,2019-10-13
57,down,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),54,33,9,,,,
58,-,The Rolling Stones,Living In A Ghost Town,-,58,1,38,2020-05-03,38,2020-05-03
59,-,Spanker,Villa (feat. Kevin & Jonna Fraser),-,59,1,,,,
60,up,The Weeknd,In Your Eyes,64,28,5,41,2020-03-22,12,2020-03-29
61,-,Jandro & Frenna,Birkin Bag,-,61,1,,,,
62,-,Rarri,She Broke My Heart (feat. Trippie Redd),-,62,1,,,,
63,down,Bizzey,Hup (feat. SFB),49,45,8,,,,
64,down,DJB,Blueberry Faygo,50,29,5,98,2020-04-05,98,2020-04-05
65,up,Kinderen Voor Kinderen,Klaar Voor De Start,80,65,10,,,,
66,up,Alicia Keys,Underdog,74,57,3,69,2020-01-12,43,2020-03-29
67,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),61,30,4,,,,
68,down,Rolf Sanchez,Como Tu,66,60,5,,,,
69,down,Chivv,Jesus Piece (feat. Frenna),56,16,4,,,,
70,-,73 De Pijp,Comfort Zone,-,70,1,,,,
71,-,Idaly & Sevn Alias,Check,-,71,1,,,,
72,down,Mula B,Lockdown,30,30,2,,,,
73,down,Justin Bieber,Yummy,65,3,17,86,2020-01-05,3,2020-01-12
74,down,Lijpe,#LIJPESEASON 2.0,28,14,3,,,,
75,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,75,1,,,,
76,down,Frenna,Money Deh Yah,60,11,7,,,,
77,down,Harry Styles,Adore You,67,54,17,24,2019-12-08,6,2020-04-19
78,down,3robi,Op Mezelf/Normaal,26,26,2,,,,
79,down,Vicetone & Tony Igy,Astronomia,70,70,2,99,2020-04-05,44,2020-04-12
80,down,Stefania,SUPERG!RL,58,12,9,,,,
81,down,Lewis Capaldi,Bruises,73,67,16,,,,
82,down,Jonas Brothers,What a Man Gotta Do,63,29,13,53,2020-01-19,21,2020-01-26
83,up,K3,10.000 Luchtballonnen,84,55,14,,,,
84,down,Burna Boy,Get Am for Waist,72,68,13,,,,
85,-,Tino Martin,Kleine jongen / Ik heb het altijd al geweten / Als je alles weet / Mamma / Glimlach van een kind (Live),-,66,1,,,,
86,down,Young T & Bugsey,Don't Rush (feat. Headie One),62,62,3,52,2020-04-12,48,2020-04-19
87,up,Willemijn Verkaik,Laat Het Los,90,62,11,,,,
88,-,Maher Zain,Ya Nabi Salam Alayka,-,88,1,,,,
89,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,4,1,90,2020-05-24,41,2020-07-05
90,down,Ashafar,Medellin (feat. Larry),47,6,4,,,,
91,up,Gigi D'Agostino,Gigi D'Agostino,94,85,4,,,,
92,down,Idina Menzel & Evan Rachel Wood,Show Yourself,85,53,5,55,2019-12-01,55,2019-12-01
93,down,Boef,Quarantaine Sessie #1,59,1,6,,,,
94,-,GAMMAL,Dum och kär,-,78,1,,,,
95,down,Marco Borsato,Mooi (Radio Edit),86,86,6,,,,
96,down,Numidia & Famke Louise,Amira,52,10,4,,,,
97,down,Frenna,Venus (feat. Ronnie Flex & Snelle),81,67,9,,,,
98,-,Martin Garrix,Drown (feat. Clinton Kane),-,97,1,,,,
99,down,"Josylvio, Ashafar, Moeman & KA",Mama Bid,71,3,9,,,,
