Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MEAU,Dat Heb Jij Gedaan,-,1,1,,,,
2,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,2,1,3,,,,
3,up,FLEMMING,Amsterdam,3,2,14,,,,
4,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,4,3,7,,,,
5,down,Тото,Aha,1,1,7,,,,
6,up,Gayle,abcdefu,7,3,8,,,,
7,down,Adele,Strangers By Nature,6,2,12,,,,
8,up,Mart Hoogkamer,Ik Ga Zwemmen,8,1,26,,,,
9,up,Glass Animals,Heat Waves,9,6,20,75,2021-02-28,71,2021-03-07
10,up,Saint John Thunder,Saint John Thunder,13,10,8,,,,
11,up,FLEMMING,Zij Wil Mij,11,8,2,,,,
12,-,Stromae,L’enfer,-,2,1,,,,
13,down,K3,Waterval,5,4,4,,,,
14,-,Boombox Cartel,Reaper (feat. JID),-,10,4,,,,
15,down,Donnie,Bon Gepakt (feat. Rene Froger),12,2,19,,,,
16,down,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),14,5,8,,,,
17,down,Farruko,$,10,2,14,,,,
18,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,18,1,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,8,20,,,,
20,-,The Weeknd,Sacrifice,-,20,1,,,,
21,-,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),-,16,1,,,,
22,up,Tiësto & Ava Max,The Motto,23,10,10,,,,
23,down,Ed Sheeran,Shivers,17,8,16,,,,
24,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,19,15,3,,,,
25,down,Orquesta Perú Salsa SDA,Para Ti Perú,22,21,3,,,,
26,-,Habbits,Bad Habbits,-,3,15,,,,
27,up,Jessica Darrow,Surface Pressure,48,26,2,,,,
28,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,1,20,,,,
29,-,JoeyAK,6 Rap,-,29,1,,,,
30,down,Poke,In De Nacht (feat. Sarita Lorena),26,5,12,,,,
31,down,Maan,Leven,30,21,6,,,,
32,down,OBZ,Ik Ben Kachel,29,8,9,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,20,2,23,,,,
34,up,Snelle,In M'n Bloed,37,32,5,,,,
35,down,RONDÉ,Hard To Say Goodbye,33,24,14,,,,
36,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,36,1,,,,
37,up,Stromae,Santé,88,8,9,,,,
38,-,Central Cee,Retail Therapy,-,38,1,,,,
39,down,Cristian D & Brysa,Le Bled,34,17,9,,,,
40,down,Doja Cat,Woman,31,10,15,,,,
41,-,DJ Solo 44 & Polo,Fake Friends (feat. Von),-,41,1,,,,
42,down,Kinderen Voor Kinderen,Zij Aan Zij,32,1,36,,,,
43,up,Swedish House Mafia & The Weeknd,Moth To A Flame,46,18,12,,,,
44,-,Shawn Mendes,It'll Be Okay,-,20,2,,,,
45,up,Roger Hurricane Wilson & the Hurricane Homeboys,Hurricane Blues (Live),55,45,7,,,,
46,-,CKay,Emiliana,-,21,1,,,,
47,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),41,18,10,,,,
48,down,Suzan & Freek,Goud,42,3,44,,,,
49,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,38,18,5,,,,
50,-,Fingers Crossed,Fingers Crossed,-,42,1,,,,
51,-,Carrousel,Voilà,-,1,4,,,,
52,down,Sigourney K & Sevn Alias,Vreemde Voor Mij,47,21,15,,,,
53,down,Coldplay & BTS,My Universe,51,25,9,,,,
54,up,Ghost Harmonics,Waiting for the Ghost Train,57,29,14,,,,
55,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,32,2,,,,
56,-,Ed Sheeran,Overpass Graffiti,-,14,9,,,,
57,down,Money Man,Money Man Perry,43,15,16,,,,
58,-,Tekniq,Coming for You (feat. Dindy),-,57,1,,,,
59,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,58,2,,,,
60,down,Central Cee & kobzx2z,Obsessed With You,58,28,8,,,,
61,down,KA,Schaduw (feat. S10),59,20,7,,,,
62,-,Stromae,Papaoutai,-,45,13,,,,
63,down,Sean Paul,No Lie (feat. Dua Lipa),56,48,5,,,,
64,down,Suzan & Freek,Dromen In Kleur,60,13,13,,,,
65,up,Tom Grennan,Don't Break the Heart,86,65,2,,,,
66,up,Another Sound,Habibi,66,49,3,,,,
67,down,Lijpe,Nieuwste RS6,61,9,19,,,,
68,-,Roses & Gasoline,Roses & Gasoline,-,67,1,,,,
69,down,Kevin,Samen (feat. Yade Lauren),54,15,18,,,,
70,-,Chivv,Medicijn,-,70,1,,,,
71,-,The Weeknd,Out of Time,-,71,1,,,,
72,-,Burna Boy,B. D'OR (feat. Wizkid),-,72,1,,,,
73,down,Habibi,Come My Habibi,68,24,4,,,,
74,-,Chris Stapleton,Tennessee Whiskey,-,74,1,,,,
75,-,Frankeyz,Wahala (feat. Danie),-,21,1,,,,
76,down,To the moon and back,"night, star, moon",75,75,2,,,,
77,-,YUNG PRADO,Yung Pradito,-,77,1,,,,
78,up,Benson Boone,GHOST TOWN,89,78,4,,,,
79,up,Lijpe,Selfmade,87,2,19,,,,
80,-,alt-J,Hard Drive Gold,-,80,1,,,,
81,down,Bilal Wahib,Ibiza,74,7,15,,,,
82,-,Davina Michelle,HYPER,-,82,1,,,,
83,-,Our Last Night,Lose Yourself,-,83,2,,,,
84,down,Céline Dion,My Heart Will Go On,78,77,2,,,,
85,down,JoeyAK,Zo Geleefd,64,25,6,,,,
86,down,Eminem,Without Me,82,37,4,,,,
87,-,S10,Adem Je In (feat. Frenna & Kevin) [Remix],-,2,7,,,,
88,-,アヴィーチー,Wake Me Up,-,63,7,,,,
89,-,Céline Dion,It's All Coming Back to Me Now,-,64,1,,,,
90,down,Toto,Africa,72,60,10,,,,
91,down,Guus Meeuwis,Volgend Jaar (Tabee 2020) [feat. Diggy Dex],27,19,5,,,,
92,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,71,9,,,,
93,down,Meghan Trainor,Title,65,65,3,,,,
94,-,ENHYPEN,Blessed-Cursed,-,94,1,,,,
95,down,EDIS,Arıyorum,80,80,2,,,,
96,down,"Hef, Adje & Crooks",Ons,77,21,4,,,,
