Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Ik Ga Zwemmen,1,1,5,,,,
2,-,Ed Sheeran,Bad Habits (Mixed),-,2,1,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,2,4,,,,
4,-,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",-,4,1,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),4,3,18,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,4,,,,
7,down,Flow Key,Beggin' (feat. Diego Senna),6,6,2,,,,
8,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,7,6,8,,,,
9,up,Josylvio,Oeh Oeh Baby (feat. Lil Kleine),11,9,2,,,,
10,-,Olivia Rodrigo,Good 4 U (Mixed),-,10,1,,,,
11,-,Sub Urban & Bella Poarch,INFERNO,-,11,1,,,,
12,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),19,12,3,,,,
13,down,Måneskin,I WANNA BE YOUR SLAVE,8,1,13,,,,
14,up,Suzan & Freek,Onderweg Naar Later,14,9,6,,,,
15,-,Broederliefde,Proost,-,14,1,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,3,16,76,2021-04-25,2,2021-05-02
17,down,Lil Nas X,MONTERO (Call Me By Your Name),13,1,21,3,2021-04-04,3,2021-04-04
18,up,Love Again,86,21,16,11,,,,
19,up,Vegedream,Ramenez la coupe à la maison,20,7,16,,,,
20,down,S10,Adem Je In,12,12,3,,,,
21,-,Doja Cat,Woman,-,10,1,,,,
22,-,Rolf Sanchez & Kris Kross Amsterdam,Increíble,-,22,1,,,,
23,down,Doja Cat,Need To Know,17,17,7,,,,
24,up,Donnie & Frans Duijts,Frans Duits,25,1,21,,,,
25,up,Suzan & Freek,Goud,29,3,24,,,,
26,-,Lizzo & Cardi B,Rumors,-,26,1,,,,
27,up,Sjaak,Trompetisto,33,13,6,,,,
28,up,Wizkid,Essence (feat. Tems) [Mixed],75,28,3,,,,
29,down,Chivv & Broederliefde,Henny Op Een Maandag,27,24,3,,,,
30,down,KA,Op De Strip,23,9,4,,,,
31,down,The Weeknd,Take My Breath,5,5,2,,,,
32,up,"Dopebwoy, 3robi & SRNO",Marbella,37,11,44,,,,
33,down,Tesher,Jalebi Baby,30,8,15,,,,
34,up,OneRepublic,Run,40,28,7,,,,
35,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",31,2,15,84,2021-05-09,17,2021-05-16
36,-,J Balvin,Que Locura,-,36,1,,,,
37,down,Boy Hero,"Might+U (From ""My Hero Academia"")",35,35,11,,,,
38,up,Billie Eilish,Happier Than Ever,93,8,3,,,,
39,-,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),-,33,1,,,,
40,up,Camila Cabello,Don't Go Yet,45,31,4,,,,
41,down,Frenna & Jonna Fraser,Ova You,18,18,2,,,,
42,down,Burak Bulut & Kurtuluş Kuş,Nabız,39,14,4,,,,
43,down,Doja Cat,Kiss Me More (feat. SZA),38,13,19,9,2021-04-18,1,2021-05-16
44,down,Ronnie Flex & Yade Lauren,Goed Genoeg,32,16,3,,,,
45,down,Kinderen Voor Kinderen,Zij Aan Zij,42,1,18,,,,
46,down,Lijpe,Innerlijke Rust,22,4,3,,,,
47,down,Lijpe,Selfmade,36,2,7,,,,
48,down,Chef'Special,Afraid Of The Dark,41,21,17,,,,
49,-,Sefo,Bilmem Mi?,-,23,1,,,,
50,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,54,50,8,,,,
51,down,Danza Kuduro,Danza Kuduro (Karaoke Version),26,26,3,,,,
52,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,1,26,,,,
53,-,Mehmet Canlı,Sevmedim Deme (Remix),-,53,1,,,,
54,down,Gimmasmando,Erop Eraf,53,34,5,,,,
55,-,Rema,Soundgasm,-,49,3,,,,
56,-,Maan,Niks Is Heilig,-,11,1,,,,
57,down,Måneskin,ZITTI E BUONI,52,7,13,,,,
58,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Mixed],-,58,1,,,,
59,down,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),49,20,6,,,,
60,down,Tom Grennan,Little Bit of Love,55,28,18,,,,
61,down,Martin Garrix,We Are the People (feat. Bono & The Edge),57,11,14,,,,
62,up,Farruko,Pepas,71,5,2,,,,
63,up,Frank van Etten,Huisje Op Wielen,83,48,2,,,,
64,up,Bella Poarch,Build a Bitch,65,1,14,,,,
65,-,Kungs,Never Going Home,-,34,2,,,,
66,up,Becky Hill & David Guetta,Remember,73,23,2,,,,
67,down,Antoon,Hyperventilatie,60,33,9,,,,
68,down,Imagine Dragons,Wrecked,62,36,7,,,,
69,down,BTS,Butter,64,1,13,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,51,5,3,,,,
71,-,Dwayne Erdie,Wife Under Song,-,71,3,,,,
72,up,Metejoor & Emma Heesters,Rendez-Vous,74,72,3,,,,
73,up,Ben E. King,Stand By Me,81,73,3,,,,
74,down,Jaap Reesema,Alles Komt Goed,72,38,7,,,,
75,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,8,1,,,,
76,-,Jungle,All of the Time,-,76,1,,,,
77,up,Eves Laurent,De Ploff!,77,67,5,,,,
78,down,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,69,60,5,,,,
79,-,Trinidad Cardona,Dinero,-,43,2,,,,
80,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,80,1,,,,
81,down,Calema,Te Amo,63,58,3,,,,
82,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,85,82,8,,,,
83,up,Qlas & Blacka,SPACEBAE,90,83,4,,,,
84,-,Ashafar,AMS - BCN (feat. Morad),-,21,5,,,,
85,down,Numidia,Arrivé,76,76,2,,,,
86,up,Vinai,Rise Up (feat. Vamero),89,86,4,,,,
87,-,Frans Duijts,Jij Denkt Maar Dat Je Alles Mag Van Mij,-,38,4,,,,
88,-,Mart Hoogkamer,Waarom Zal Ik Nog Zeggen,-,40,2,,,,
89,up,Khalid,Better,97,77,2,,,,
90,up,Lukas Graham,7 Years,94,41,12,,,,
91,down,50 Cent,In Da Club,84,28,8,,,,
92,down,BTS,Permission to Dance,79,1,6,,,,
93,-,Tiësto & KAROL G,Don't Be Shy,-,32,1,,,,
94,-,John Mayer,Last Train Home,-,44,9,,,,
95,up,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),99,95,2,,,,
96,-,Ava Max,EveryTime I Cry,-,85,2,,,,
97,-,Lil Tecca & Gunna,REPEAT IT,-,97,1,,,,
98,-,Coldplay,Higher Power,-,89,3,,,,
99,-,Rihanna,Diamonds,-,31,10,,,,
