Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,2,1,19,,,,
2,up,Teddy Swims,Lose Control,3,2,10,,,,
3,up,Donnie & Marco Schuitmaker,Hier Mag Alles,5,2,11,,,,
4,-,DI-RECT,My Blood,-,4,1,,,,
5,-,MEAU,Stukje Van Mij,-,1,1,,,,
6,down,Van Lieshout en Arts,Ik Wooj Nie Gaon,1,1,2,,,,
7,-,Miley Cyrus,Flowers,-,1,13,,,,
8,-,Spyro Gyra,Tuesday,-,8,1,,,,
9,up,Dancing Chocolate,"Seya, Seya",9,6,16,,,,
10,down,Dua Lipa,Houdini,6,3,13,,,,
11,down,OR GOLAN,I Am Greedy,4,3,16,,,,
12,-,Tyla,Water (Mixed),-,4,5,,,,
13,down,Disturbed,The Sound of Silence,7,7,13,,,,
14,up,Lamme Frans,De Politie (Het Is Pas Feest…),25,3,5,,,,
15,up,Gareth,Stick Season,20,15,4,,,,
16,down,Ofenbach,Overdrive (feat. Norma Jean Martine),11,10,13,,,,
17,down,FLEMMING & Boef,Champions League,15,1,13,,,,
18,down,Ariana Grande,"yes, and?",8,1,4,,,,
19,up,Roxy Dekker,Satisfyer,23,8,13,,,,
20,-,Tommy Lee Sparta,Tattoo,-,13,3,,,,
21,up,nene,La La La La La La La La La La La La,21,7,7,,,,
22,down,Broederliefde,Appel Mint Puur,12,12,8,,,,
23,up,Meau,Dat Heb Jij Gedaan,26,23,2,,,,
24,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",22,2,17,,,,
25,-,Ebru Yaşar & Siyam,Yoksun,-,5,1,,,,
26,down,Bennett,Vois sur ton chemin (Techno Mix),18,9,6,,,,
27,down,AL SHAMI,Ya Leil W Yal Ein,16,10,18,,,,
28,up,Benson Boone,Beautiful Things,39,2,3,,,,
29,up,Sophie Ellis-Bextor,Murder On the Dancefloor,55,29,4,,,,
30,up,Yung Filly,Grey,40,20,2,,,,
31,down,"The Weeknd, Playboi Carti & Madonna",Popular,30,4,3,,,,
32,up,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,35,3,25,,,,
33,down,Kygo & Ava Max,Whatever,13,13,3,,,,
34,down,"Danny Polo, Landon Sears & CUBE",Prada,19,10,7,,,,
35,down,"Lijpe, Fatah & KA",100 Doezoe Cash (feat. Trobi),33,2,22,,,,
36,-,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,22,1,,,,
37,up,Snollebollekes,Links Rechts,70,13,8,,,,
38,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,32,32,5,,,,
39,down,Soolking & Gazo,Casanova,34,32,25,,,,
40,-,Emily Osment,Truth Or Dare,-,40,1,,,,
41,down,Son Mieux,Tonight,31,26,17,,,,
42,down,Suzan & Freek & Claude,Vas-y (Ga Maar),36,4,22,,,,
43,-,Jannes,Zwevend Naar 't Geluk,-,35,40,,,,
44,-,Chinox,Du Kan Gå,-,44,2,,,,
45,-,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),-,45,1,,,,
46,down,Dave & Central Cee,Sprinter,41,2,35,,,,
47,down,Jack Harlow,Lovin On Me,28,17,13,,,,
48,down,Dior,Silence (feat. Chavanté),46,22,12,,,,
49,down,Ice Spice,Think U The Shit (Fart),27,27,2,,,,
50,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),51,50,14,,,,
51,up,"Oualid, Norel & Yam",Di Mochkila,52,51,4,,,,
52,down,Jagwar Twin,Bad Feeling (Oompa Loompa),44,31,4,,,,
53,up,SK,007,61,47,7,,,,
54,-,Jebroer & DJ Paul Elstak,Kind Van De Duivel,-,29,3,,,,
55,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),64,55,7,,,,
56,-,Chris Brown,Angel Numbers / Ten Toes,-,55,1,,,,
57,down,21 Savage,redrum,54,22,4,,,,
58,down,Mert Demir,Ateşe Düştüm,56,5,15,,,,
59,-,Unknown,The Beginning of All,-,18,23,66,2019-12-08,45,2019-12-15
60,-,Toto,Africa,-,60,20,,,,
61,up,Cho,Niet Genoeg (feat. Idaly),67,25,12,,,,
62,up,The Weeknd,Track 6,66,62,5,,,,
63,-,Alec Taylor,We Are the World,-,63,1,,,,
64,up,JUJU,STAYIN' ALIVE,69,59,4,,,,
65,-,Adele,Rolling In the Deep,-,65,22,,,,
66,-,Unknown,What Was I Made For?,-,12,20,,,,
67,-,TWICE,I GOT YOU (feat. Lauv),-,67,1,,,,
68,up,Generation,Chery Chery Lady,78,60,7,,,,
69,-,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],-,20,1,,,,
70,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,21,3,,,,
71,down,Megan Thee Stallion,HISS,17,17,2,,,,
72,up,Dorus,Twee Motten,72,4,10,,,,
73,-,テイラー・スウィフト,Blank Space,-,40,7,,,,
74,down,Yamê,Bécane,65,65,3,,,,
75,up,Antoon,Blindelings,76,75,3,,,,
76,up,Rick Astley,Never Gonna Give You Up,94,40,30,,,,
77,up,Fransien Scott,Koninkryk van Beton,79,18,7,,,,
78,up,Vieze Jack,Natte Heidi,96,22,3,,,,
79,down,Lijpe & Fatah,Red Notice,62,29,5,,,,
80,down,Sherine,El Watar El Hassas,73,73,6,,,,
81,up,Gotye,Somebody That I Used To Know (feat. Kimbra),97,16,28,,,,
82,up,Edward Maya & Vika Jigulina,Stereo Love (Original),98,63,2,,,,
83,up,Chris Brown,Sensational (feat. Davido & Lojay),87,52,9,,,,
84,down,Unknown,Cancion Del Que No Hace Nada,75,4,17,,,,
85,up,Burak Bulut & Ebru Yaşar,Kehribar,85,19,18,,,,
86,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,81,81,5,,,,
87,-,テイラー・スウィフト,Shake It Off,-,78,1,,,,
88,-,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,-,88,1,,,,
89,-,KALEO,Way Down We Go,-,72,19,,,,
90,-,NISHA,Happy :),-,67,1,,,,
91,down,Evanescence,Bring Me To Life,89,74,15,,,,
92,-,Ицык Цыпер,Дымок (feat. Игорь Цыба),-,92,1,,,,
93,-,Dire Straits,Brothers In Arms (Edit / Remastered 2022),-,67,19,,,,
94,down,Justin Timberlake,Selfish,45,45,2,,,,
95,-,Poker Face,Poker Face,-,57,16,,,,
96,down,Djaga Djaga,Ready 4 War,58,58,2,,,,
97,-,P!nk,All Out Of Fight,-,74,1,,,,
98,down,DON XHONI & Dhurata Dora,Lej,92,70,6,,,,
99,-,R.E.M.,Losing My Religion,-,80,6,,,,
100,-,Dua Lipa,New Rules,-,100,1,,,,
