Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,4,,,,
2,up,Claude,Ladada (Mon Dernier Mot),2,1,17,,,,
3,-,KAROL G,TQG,-,3,1,,,,
4,down,"Boef, Lil Kleine & $hirak",Herinnering,3,1,3,,,,
5,down,Maan & Goldband,Stiekem,4,1,17,,,,
6,down,FLEMMING,Paracetamollen,5,4,11,,,,
7,up,Marco Schuitmaker,Engelbewaarder,7,1,16,,,,
8,down,Flemming,Automatisch,6,1,44,,,,
9,up,Zoë Tauran,Therapie,9,7,6,,,,
10,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),8,3,13,,,,
11,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,10,7,4,,,,
12,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),15,8,8,,,,
13,-,Libianca,People,-,2,1,,,,
14,-,RAYE & 070 Shake,Escapism.,-,11,3,,,,
15,-,JoeyAK,Alles Is Aan,-,15,1,,,,
16,-,Jasser Haj Youssef,Solo Molo,-,16,1,,,,
17,down,Sam Smith & Kim Petras,Unholy (Live),13,9,3,,,,
18,up,Mart Hoogkamer,In Spanje,25,2,7,,,,
19,up,Des Kelly,Green Green Grass,21,19,2,,,,
20,up,WatWatIs,Wat Wil Je Van Mij,32,5,9,,,,
21,up,Timber Timbre,Creep On Creepin' On,28,21,5,,,,
22,-,JoeyAK,Fouten,-,22,1,,,,
23,-,JoeyAK,All Ice (feat. Josylvio),-,23,1,,,,
24,up,Chick Corea,La Fiesta (Live),26,1,23,,,,
25,-,Renaissance & Shwayo,Sizwe Esimnyama,-,16,5,,,,
26,up,Eminem,Mockingbird,27,8,21,,,,
27,-,Loredana,KILL BILL,-,27,1,,,,
28,-,The Weeknd & Ariana Grande,Die For You (Remix),-,25,1,,,,
29,up,Suzan & Freek,Slapeloosheid,40,13,8,,,,
30,down,Kid Francescoli,Miss Mess,22,4,19,,,,
31,up,Breezy T,Ku Lo Sa,44,8,9,,,,
32,-,Cherie Sinclair,Until I Found You,-,26,1,,,,
33,-,JoeyAK,Als Ik Met Je Loop (feat. Lijpe),-,33,1,,,,
34,up,Jaap Reesema & Beste Zangers,Grijs,37,8,24,,,,
35,up,Miguel,Sure Thing,41,29,8,,,,
36,down,DYSTINCT,Ghazali (feat. Bryan Mg),35,9,32,,,,
37,up,Taylor Swift,Anti-Hero,38,4,19,,,,
38,down,"Boef, Cristian D & $hirak",Probleem,24,1,8,,,,
39,down,Goldband,Noodgeval,33,9,25,,,,
40,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,50,12,24,,,,
41,up,Chris Brown,Under the Influence,46,8,28,,,,
42,up,"Beny Jr, Morad & K y B",Sigue,51,40,13,,,,
43,down,Central Cee,LET GO,36,3,11,,,,
44,down,Bailey,How Do I Say Goodbye,42,15,11,,,,
45,up,KATNUF,Van Mij Zijn,48,3,29,,,,
46,-,Lenny Kravitz,I'll Be Waiting,-,41,4,,,,
47,down,Djaga Djaga,Ride Or Die 2,29,14,3,,,,
48,up,Bizarrap & Shakira,Out of Your League (Mixed),65,16,4,,,,
49,down,Boef & KA,Natte Sokken,30,3,5,,,,
50,-,Kouz1,Love,-,41,1,,,,
51,-,Marians & Nalin Perera,Hotel California (Live),-,20,1,,,,
52,up,Meghan Trainor,Made You Look,52,12,19,,,,
53,down,Lady Gaga,Bloody Mary,47,3,12,,,,
54,up,Oualid & F1rstman,Jini,73,21,2,,,,
55,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),57,51,14,,,,
56,-,Felon & Maffio,La Range,-,56,1,,,,
57,-,Gone to Seed,My Name Is Now,-,43,2,,,,
58,-,JoeyAK,All Eyez on Me (feat. Henkie T),-,58,1,,,,
59,up,P!nk,TRUSTFALL,62,29,5,,,,
60,-,Froukje,Als Ik God Was,-,60,1,,,,
61,-,ياسر عبدالوهاب & زيد الحبيب,قلبي,-,61,1,,,,
62,down,Manu Chao,Me Gustas Tu,56,31,6,,,,
63,-,JoeyAK,Dingetje (feat. KA),-,63,1,,,,
64,-,JoeyAK,Pasfoto (feat. Djaga Djaga),-,64,1,,,,
65,down,Boef,Ff Ademen Jij,39,1,15,,,,
66,up,Felix Jaehn & Ray Dalton,Call It Love (Mixed),83,43,3,,,,
67,up,Mert Demir & Mabel Matiz,Antidepresan,69,14,12,,,,
68,down,NF,HOPE,16,16,2,,,,
69,-,"Frans & Sieneke, Frans Bauer & Sieneke",Een Nacht Met Jou,-,69,1,,,,
70,-,JoeyAK,Koning (feat. Lijpe),-,70,1,,,,
71,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),74,40,11,,,,
72,-,Glen Fontein,DNA,-,72,1,,,,
73,up,MC L da Vinte & MC Gury,Parado No Bailão,80,21,14,,,,
74,up,Justine Skye,Collide (feat. Tyga),82,61,10,,,,
75,down,Selecta Martinique,Mentalité,59,42,4,,,,
76,-,Paxton/Spangler Septet,Soweto,-,76,1,,,,
77,down,Tiësto & Tate McRae,10:35 (Mixed),68,64,9,,,,
78,up,Tiësto,Lay Low,94,33,2,,,,
79,down,"Boef, Lijpe & Djaga Djaga",Rovers,12,12,2,,,,
80,down,Adele,Set Fire to the Rain,77,42,8,,,,
81,up,Ed Sheeran,Celestial,86,29,20,,,,
82,up,EMPIRE & Kizz Daniel,Cough (Odo),93,51,11,,,,
83,down,Shakira,"Whenever, Wherever",76,61,4,33,2020-02-09,33,2020-02-09
84,-,JoeyAK,Vergeef Me,-,84,1,,,,
85,up,Omah Lay,Soso (Mixed),99,45,4,,,,
86,up,Vlins & Laura Yasmin,Stemgeluid,95,68,5,,,,
87,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),75,1,18,,,,
88,up,Poker Face,Poker Face,92,57,4,,,,
89,down,LINKIN PARK,Lost,61,13,3,,,,
90,up,Naz Dej,Tuttur Dur (feat. Elsen Pro),98,83,3,,,,
91,-,Joeboy,Sip (Alcohol),-,65,12,,,,
92,-,Frank van Etten & Hans Snoek,Huisje Op Wielen,-,38,6,,,,
93,-,Polo G,Painting Pictures,-,93,1,,,,
94,-,Drake & 21 Savage,Spin Bout U,-,94,1,,,,
95,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,90,52,7,,,,
96,down,Coi Leray,Players,91,83,3,,,,
97,-,Donar.,Cold?,-,97,1,,,,
98,-,André Heller,Alles in Allem,-,98,1,,,,
99,-,Lojay & Sarz,Monalisa (Mixed),-,91,1,,,,
100,-,Blanka,Solo,-,71,1,,,,
