Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Тото,Aha,1,1,3,,,,
2,up,FLEMMING,Amsterdam,4,2,8,,,,
3,down,Adele,Strangers By Nature,2,2,6,,,,
4,down,Farruko,$,3,2,8,,,,
5,up,Poke,In De Nacht (feat. Sarita Lorena),7,5,6,,,,
6,up,Glass Animals,Heat Waves,8,6,14,75,2021-02-28,71,2021-03-07
7,down,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),5,5,2,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,8,14,,,,
9,-,No Resolve,Easy On Me,-,9,1,,,,
10,down,Donnie,Bon Gepakt (feat. Rene Froger),6,2,13,,,,
11,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,8,3,,,,
12,down,Mart Hoogkamer,Ik Ga Zwemmen,11,1,20,,,,
13,up,Gayle,abcdefu,26,3,2,,,,
14,down,Ed Sheeran,Shivers,12,8,10,,,,
15,-,"Hef, Adje & Crooks",3 Soldaten,-,15,1,,,,
16,down,Saint John Thunder,Saint John Thunder,15,10,2,,,,
17,up,Sonny,This Christmas,22,2,4,,,,
18,down,Habbits,Bad Habbits,14,3,13,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,13,2,18,,,,
20,-,KA,Schaduw (feat. S10),-,20,1,,,,
21,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,7,5,,,,
22,-,SRTW,Die for You (feat. FYDE),-,22,1,,,,
23,-,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),-,23,1,,,,
24,-,Killer Kamal,Vrije Wil,-,9,1,,,,
25,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),20,18,4,,,,
26,down,Cristian D & Brysa,Le Bled,19,17,3,,,,
27,up,RONDÉ,Hard To Say Goodbye,28,24,8,,,,
28,down,Sigourney K & Sevn Alias,Vreemde Voor Mij,24,21,9,,,,
29,up,"Imagine Dragons, JID & League of Legends",Enemy,30,10,4,,,,
30,down,Coldplay & BTS,My Universe,25,25,3,,,,
31,up,Suzan & Freek,Dromen In Kleur,32,13,7,,,,
32,down,Money Man,Money Man Perry,27,15,10,,,,
33,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,3,1,,,,
34,down,Bilal Wahib,Ibiza,31,7,9,,,,
35,up,Tiësto & Ava Max,The Motto,44,10,4,,,,
36,down,Post Malone & The Weeknd,One Right Now,21,21,3,,,,
37,up,Bully,50 Bro's,43,25,6,,,,
38,up,Tom Odell,Another Love,42,30,35,,,,
39,up,Ghost Harmonics,Waiting for the Ghost Train,56,29,8,,,,
40,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),18,2,3,,,,
41,down,Kevin,Samen (feat. Yade Lauren) [Akoestisch],40,6,8,,,,
42,down,Kevin,Samen (feat. Yade Lauren),41,15,12,,,,
43,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",37,4,16,,,,
44,up,Suzan & Freek,Onderweg Naar Later,45,9,21,,,,
45,down,Doja Cat,Woman,33,14,5,,,,
46,down,Sjaak,Trompetisto,38,13,21,,,,
47,up,Swedish House Mafia & The Weeknd,Moth To A Flame,48,18,6,,,,
48,down,Quinton Robinson,The QR Code,23,23,2,,,,
49,down,Suzan & Freek,Goud,47,3,39,,,,
50,-,Trustt,Ghost (feat. Bully),-,50,1,,,,
51,down,Trobi,Einstein (feat. LouiVos & Mula B),35,17,6,,,,
52,-,LIVE,Lightning Crashes (Live),-,11,20,,,,
53,up,SwitchOTR,Coming for You (feat. A1 x J1),60,37,2,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,46,6,4,,,,
55,down,CHRONOS R Official,Love Tonight (Remix),49,8,15,,,,
56,-,Mart Hoogkamer,Neem Er Één Van Mij,-,56,1,,,,
57,down,Adele,To Be Loved,16,16,2,,,,
58,up,OBZ,Ik Ben Kachel,71,8,3,,,,
59,down,Chivv & Broederliefde,Henny Op Een Maandag,53,24,18,,,,
60,up,Ed Sheeran,Overpass Graffiti,66,14,5,,,,
61,-,Drakeson,Happier Than Ever,-,39,1,,,,
62,-,Snelle & Maan,Blijven Slapen,-,1,25,,,,
63,-,Central Cee & kobzx2z,Obsessed With You,-,28,2,,,,
64,up,Snollebollekes,Beuk De Ballen Uit De Boom,95,1,16,,,,
65,-,Jason Derulo,Acapulco,-,47,6,,,,
66,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,51,51,7,,,,
67,-,Toto,Africa,-,60,8,,,,
68,-,System Of A Down,Toxicity,-,68,1,,,,
69,down,talk to me,TALK! TALK! TALK!,63,63,7,,,,
70,-,Ariana Grande,Santa Tell Me,-,9,7,,,,
71,down,Adele,Someone Like You,70,48,8,,,,
72,down,The Kid LAROI,Still Chose You (feat. Mustard),39,39,2,,,,
73,down,Rema,Soundgasm (Mixed),67,49,12,,,,
74,down,Kå,Die Man (feat. JoeyAK),72,14,6,,,,
75,up,Wizkid,Essence (feat. Tems) [Mixed],79,28,18,,,,
76,up,Guns N' Roses,November Rain,82,51,18,,,,
77,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],74,64,4,,,,
78,-,Christmas Spirit,It's Beginning To Look Like Christmas,-,40,1,,,,
79,up,Adele,Rolling In the Deep,91,65,3,,,,
80,up,Michael Boothman,Hold On (feat. Issa),81,77,2,,,,
81,up,Jaap Reesema,Voor Je Van Me Houdt,93,74,2,,,,
82,up,Lijpe,Nieuwste RS6,94,9,13,,,,
83,down,Mula B,Faktap Broeder,69,47,8,,,,
84,up,Kennedy,Better Days,92,78,2,,,,
85,down,Purple Disco Machine,Dopamine (feat. Eyelar),83,71,7,,,,
86,-,ArrDee,Flowers (Say My Name),-,86,2,,,,
87,down,Antoon & Big2,Leuk,84,83,4,,,,
88,down,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,80,50,4,,,,
89,down,The Neighbourhood,Sweater Weather,85,22,15,77,2021-01-10,63,2021-02-07
90,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,90,1,,,,
91,-,Roger Hurricane Wilson & the Hurricane Homeboys,Hurricane Blues (Live),-,45,1,,,,
92,-,DJ Filwé,Whisper of Love,-,67,4,,,,
93,-,Lukas Graham,7 Years,-,41,19,,,,
94,-,Dave,Location (feat. Burna Boy),-,40,21,,,,
95,down,JoeyAK & Frenna,Laat Het Niet Lijken,86,9,7,,,,
96,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,15,15,81,2020-02-09,81,2020-02-09
