Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,9,,,,
2,up,Luca Debonaire & Martina Budde,Beggin,2,1,5,,,,
3,-,Ed Sheeran,Bad Habits,-,1,1,,,,
4,down,Olivia Rodrigo,good 4 u,3,2,4,,,,
5,-,The Kid LAROI & Justin Bieber,Stay,-,3,1,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),9,3,14,,,,
7,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,6,4,,,,
8,up,Tesher,Jalebi Baby,42,8,11,,,,
9,up,Suzan & Freek,Onderweg Naar Later,10,9,2,,,,
10,-,Procol Harum,A Whiter Shade of Pale,-,10,1,,,,
11,up,Lil Nas X,MONTERO (Call Me By Your Name),12,1,17,3,2021-04-04,3,2021-04-04
12,up,Vegedream,Ramenez la coupe à la maison,13,7,12,,,,
13,down,Donnie & Frans Duijts,Frans Duits,8,1,17,,,,
14,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",11,2,11,84,2021-05-09,17,2021-05-16
15,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,15,1,,,,
16,-,Lijpe,Selfmade,-,2,3,,,,
17,down,BTS,Permission to Dance,1,1,2,,,,
18,down,Suzan & Freek,Goud,16,3,20,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,3,12,76,2021-04-25,2,2021-05-02
20,up,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),36,20,2,,,,
21,up,Ashafar,AMS - BCN (feat. Morad),26,21,2,,,,
22,down,Doja Cat,Kiss Me More (feat. SZA),19,13,15,9,2021-04-18,1,2021-05-16
23,-,Trinidad Cardona,Dinero,-,23,1,,,,
24,up,Chef'Special,Afraid Of The Dark,24,21,13,,,,
25,down,Måneskin,ZITTI E BUONI,22,7,9,,,,
26,up,Masked Wolf,Astronaut In The Ocean,28,23,5,,,,
27,up,"Dopebwoy, 3robi & SRNO",Marbella,31,11,40,,,,
28,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),23,11,7,,,,
29,-,Mart Hoogkamer,Ik Ga Zwemmen,-,1,1,,,,
30,down,Kinderen Voor Kinderen,Zij Aan Zij,18,1,14,,,,
31,down,Martin Garrix,We Are the People (feat. Bono & The Edge),20,11,10,,,,
32,up,Love Again,86,39,16,7,,,,
33,-,Post Malone,Motley Crew,-,33,1,,,,
34,-,Normani,Wild Side (feat. Cardi B),-,34,1,,,,
35,down,Snelle & Maan,Blijven Slapen,29,1,21,,,,
36,up,Imagine Dragons,Wrecked,88,36,3,,,,
37,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],30,17,6,,,,
38,down,Dua Lipa,Levitating (feat. DaBaby),32,19,38,93,2020-10-25,3,2021-05-16
39,down,BTS,Butter,25,1,9,,,,
40,down,Tom Grennan,Little Bit of Love,33,28,14,,,,
41,-,Maurice Sawin,Whiter Shade of Ale,-,41,1,,,,
42,up,Antoon,Hyperventilatie,45,33,5,,,,
43,up,Boy Hero,"Might+U (From ""My Hero Academia"")",43,35,7,,,,
44,-,Pop Smoke,Mr. Jones (feat. Future),-,44,1,,,,
45,down,Lijpe,MANSORY (feat. Frenna),41,1,27,,,,
46,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,28,,,,
47,up,Sjaak,Trompetisto,52,13,2,,,,
48,-,Gimmasmando,Erop Eraf,-,34,3,,,,
49,-,Wael Kfoury,El Bint El Awiye,-,49,1,,,,
50,up,LIVE,Lightning Crashes (Live),50,11,16,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,8,20,6,2021-03-14,2,2021-05-09
52,-,Shakira,Don't Wait Up,-,52,1,,,,
53,down,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,34,34,2,,,,
54,down,Bella Poarch,Build a Bitch,40,1,10,,,,
55,-,Bils,Pay Your Bils,-,55,1,,,,
56,-,Bart Peeters & Tom Vanstiphout,Ik Heb Je Graag,-,56,1,,,,
57,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),56,3,18,56,2021-03-21,1,2021-03-28
58,-,Jaap Reesema,Alles Komt Goed,-,38,4,,,,
59,up,Ofenbach,Wasted Love (feat. Lagique),60,59,9,92,2021-04-25,92,2021-04-25
60,-,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,-,60,1,,,,
61,down,Welcome to the Numb,Angels Wait,55,43,7,,,,
62,-,Disney Kids Band,Your Welcome,-,62,1,,,,
63,down,Dave & Stormzy,Clash,35,35,2,,,,
64,-,Ariana Grande,34+35,-,4,20,64,2020-11-01,7,2020-12-13
65,up,John Mayer,Last Train Home,69,44,6,,,,
66,up,OneRepublic,Run,77,28,3,,,,
67,-,Me Tonight,Stay with Me Tonight,-,50,1,,,,
68,up,Calvin Harris,By Your Side (feat. Tom Grennan),73,59,3,,,,
69,-,Doja Cat,Need To Know,-,17,3,,,,
70,up,Marshmello & Jonas Brothers,Leave Before You Love Me,71,44,5,,,,
71,-,Stromae,Papaoutai,-,45,11,,,,
72,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,30,16,,,,
73,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,79,50,4,,,,
74,down,Madcon,Beggin,63,63,5,,,,
75,-,Eves Laurent,De Ploff!,-,67,1,,,,
76,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,76,1,,,,
77,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,77,1,,,,
78,down,ArrDee,Oliver Twist,53,45,7,,,,
79,down,Lost Frequencies,Rise,65,61,13,,,,
80,-,Iron Maiden,The Writing On the Wall,-,80,1,,,,
81,-,Willy William,Ego (Radio Edit),-,63,9,,,,
82,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),58,24,17,,,,
83,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),66,66,10,,,,
84,down,Blaiz Fyah & Tribal Kush,Bad,83,83,4,,,,
85,down,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",62,2,19,,,,
86,-,The Verve,Bitter Sweet Symphony,-,77,4,,,,
87,down,Lil Kleine,Droom (feat. Lijpe),61,3,6,,,,
88,-,Central Cee,Little Bit of This,-,88,1,,,,
89,-,Pop Smoke,Merci Beaucoup,-,89,1,,,,
90,down,Crowder,Higher Power (feat. Hulvey),68,52,7,,,,
91,-,Fnatylqrd,Alors on Dance,-,91,1,,,,
92,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,82,4,,,,
93,down,Disney Peaceful Piano & Disney,A Dream Is a Wish Your Heart Makes,86,78,4,,,,
94,-,Broke in Summer,Mid Summer,-,70,1,,,,
95,down,Bizzey,Nog Steeds Vies (feat. Dopebwoy & Mula B),46,46,2,,,,
