Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,15,87,2020-08-16,73,2020-09-27
2,up,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",2,1,3,,,,
3,up,Rolf Sanchez,Más Más Más,3,1,16,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,4,15,99,2020-07-26,16,2020-09-20
5,up,24kGoldn,Mood (feat. iann dior),5,4,11,33,2020-08-23,1,2020-10-11
6,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,6,1,60,2020-11-15,60,2020-11-15
7,-,Hef,Fouten,-,7,1,,,,
8,up,Justin Bieber & benny blanco,Lonely,8,5,4,6,2020-10-25,6,2020-10-25
9,up,Future,Life Is Good (feat. Drake),12,2,42,86,2020-01-12,6,2020-01-19
10,up,Justin Bieber,Holy (feat. Chance the Rapper),16,10,7,83,2020-09-20,4,2020-09-27
11,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",10,5,17,,,,
12,down,Ariana Grande,positions,11,3,3,77,2020-10-25,1,2020-11-01
13,up,Suzan & Freek & Snelle,De Overkant,13,3,11,,,,
14,up,Tate McRae,you broke me first,17,11,15,81,2020-08-23,15,2020-11-15
15,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),14,3,13,,,,
16,up,Tiësto,The Business,22,4,6,52,2021-01-03,18,2021-04-04
17,-,Sigurd Barrett,Pilfingerdansen (Remix),-,17,1,,,,
18,up,Jason Derulo,Take You Dancing,20,16,15,71,2020-08-23,16,2021-01-17
19,up,Snelle & Ronnie Flex,In De Schuur,21,3,4,,,,
20,down,Cardi B,WAP (feat. Megan Thee Stallion),15,1,13,80,2020-08-09,1,2020-08-16
21,down,BTS,Dynamite,19,1,11,96,2020-08-23,2,2020-08-30
22,up,Music for Baby,All I Want for Christmas Is You,36,11,5,,,,
23,down,Qlas & Blacka,Koppijn,9,9,2,,,,
24,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,24,8,61,2020-08-23,8,2020-10-04
25,-,Snelle & Thomas Acda,Papa Heeft Weer Wat Gelezen,-,25,1,,,,
26,up,Josylvio,Dolla Dolla Bill,27,13,4,,,,
27,up,BANNERS,Someone To You,30,27,8,,,,
28,down,Boef & Numidia,Tout Est Bon,24,1,18,,,,
29,down,"Dopebwoy, 3robi & SRNO",Marbella,26,11,4,,,,
30,down,Philly Moré,Amiri Jeans (feat. Frenna),18,18,2,,,,
31,down,Smallblanca Original,King Throne,29,14,17,,,,
32,up,Miley Cyrus,Midnight Sky,34,27,12,14,2020-08-23,12,2020-10-25
33,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,21,18,74,2020-07-05,5,2020-07-12
34,down,Pop Smoke,Mood Swings (feat. Lil Tjay),32,15,12,95,2020-08-30,95,2020-08-30
35,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),37,6,8,,,,
36,down,Ayewaken,Blinding Lights,35,3,49,82,2020-01-26,44,2020-04-19
37,up,Dua Lipa & Angele,Fever,81,37,2,47,2020-11-15,47,2020-11-15
38,-,Jonna Fraser,Champagne Rain,-,36,1,,,,
39,up,Dopebwoy & Jonna Fraser,Vakantie,40,6,20,,,,
40,up,CJ,Whoopty,72,2,2,51,2020-11-22,8,2021-01-24
41,up,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),42,4,10,,,,
42,down,MERO,Track 08,23,23,2,,,,
43,up,James Arthur,Train Wreck,43,43,6,,,,
44,up,Pop Smoke,Dior,48,34,36,100,2020-02-23,46,2020-07-12
45,down,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,33,33,2,,,,
46,-,Finalisten Junior Songfestival 2020 & Junior Songfestival,All We Need Is Music,-,4,6,,,,
47,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,3,17,79,2020-04-19,1,2020-07-05
48,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),44,41,8,,,,
49,down,Little Mix,Sweet Melody,39,12,3,,,,
50,down,Kris Kross Amsterdam,Donderdag (feat. Bilal Wahib & Emma Heesters),47,32,3,,,,
51,up,Wham!,Last Christmas,65,3,11,70,2019-12-22,53,2019-12-29
52,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,2,1,,,,
53,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),55,49,8,99,2020-10-11,61,2020-11-01
54,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],58,54,5,,,,
55,down,Shawn Mendes,Wonder,51,16,6,15,2020-10-11,15,2020-10-11
56,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],66,30,2,,,,
57,-,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),-,12,14,,,,
58,-,Mina Bakhoum,Dorak Gai Mina Bakhoum Drum Cover,-,58,1,,,,
59,down,Pop Smoke,What You Know Bout Love,53,37,7,81,2020-07-12,14,2020-10-18
60,down,Harry Styles,Golden,31,17,3,61,2019-12-22,39,2020-12-13
61,up,Figo Gang,Sirenes/Lange Pijp (feat. Qlas & Blacka),97,54,4,,,,
62,up,Miss Montreal,Door De Wind,73,62,4,,,,
63,down,Racoon,De Echte Vent,54,34,10,,,,
64,down,Dua Lipa,Levitating (feat. DaBaby),56,19,6,93,2020-10-25,3,2021-05-16
65,up,The Weeknd,Save Your Tears,68,4,7,80,2020-03-22,1,2021-03-21
66,up,Ava Max,Who's Laughing Now,82,37,13,,,,
67,up,Octavian & Skepta,Papi Chulo,93,67,2,,,,
68,down,Nea,Some Say,57,30,13,84,2020-03-01,84,2020-03-01
69,down,Drake,Laugh Now Cry Later (feat. Lil Durk),63,4,12,78,2020-08-16,3,2020-08-23
70,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),62,42,11,14,2020-08-02,10,2020-08-23
71,-,Suzan & Freek,De Helft Van Wat Je Doet,-,71,1,,,,
72,down,Ashnikko,Daisy,61,56,7,77,2020-10-18,70,2020-10-25
73,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),70,13,18,17,2020-07-12,17,2020-07-12
74,down,Stromae,Papaoutai,59,59,3,,,,
75,up,Zoe Wees,Control,77,72,7,98,2020-09-20,85,2021-01-03
76,-,Lady Gaga,Always Remember Us This Way,-,57,2,98,2019-10-13,90,2019-11-17
77,-,Inez,My Love.,-,61,20,,,,
78,down,Ashafar,Mocro Sh*t,64,3,14,,,,
79,up,AC/DC,Thunderstruck,86,41,10,70,2019-11-17,63,2019-12-08
80,up,BLACKPINK,How You Like That,83,2,19,3,2020-07-05,3,2020-07-05
81,up,Coolio,Gangsta's Paradise (feat. L.V.),88,4,16,,,,
82,down,Leo K.,Waka Waka Wa,74,68,3,,,,
83,-,Triple One,Salina,-,83,1,,,,
84,down,Pop Smoke,Aim for the Moon (feat. Quavo),41,41,4,39,2020-07-12,39,2020-07-12
85,-,DinDin,Do Do Do Do (feat. Whee In),-,74,4,,,,
86,down,OneRepublic,Counting Stars,78,37,3,,,,
87,-,Justin Timberlake,Mirrors,-,59,1,,,,
88,-,Broederliefde,Meisje Je Weet (feat. OCS),-,42,1,,,,
89,down,Conan Gray,Heather,85,44,11,44,2020-08-23,15,2020-09-13
90,up,Nothing But Thieves,Impossible,92,84,2,,,,
91,down,DJ Khaled,POPSTAR (feat. Drake),67,21,8,94,2020-07-19,8,2020-09-20
92,down,Juice WRLD,Robbery,89,64,12,33,2019-12-15,33,2019-12-15
93,-,System Of A Down,Protect The Land,-,93,1,,,,
94,-,Poke & Ali B,Ik Heb De Hele Nacht Liggen Dromen,-,94,1,,,,
95,down,KNALLER,We Hadden Niks (feat. Adje & Hef),71,71,2,,,,
96,down,Chord Overstreet,Hold On,90,90,3,,,,
97,-,Guns N' Roses,November Rain,-,51,1,,,,
98,down,Suzan & Freek,Straks Is Het Te Laat,60,43,7,,,,
99,down,grandson,Blood // Water,96,78,2,,,,
