Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,14,87,2020-08-16,73,2020-09-27
2,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",1,1,2,,,,
3,up,Rolf Sanchez,Más Más Más,5,1,15,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),8,4,14,99,2020-07-26,16,2020-09-20
5,up,24kGoldn,Mood (feat. iann dior),7,4,10,33,2020-08-23,1,2020-10-11
6,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],6,3,5,28,2020-10-11,28,2020-10-11
7,down,Ali B,Ali B Is Back,4,4,2,,,,
8,up,Justin Bieber & benny blanco,Lonely,11,5,3,6,2020-10-25,6,2020-10-25
9,-,Qlas & Blacka,Koppijn,-,9,1,,,,
10,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",9,5,16,,,,
11,down,Ariana Grande,positions,3,3,2,77,2020-10-25,1,2020-11-01
12,up,Future,Life Is Good (feat. Drake),14,2,41,86,2020-01-12,6,2020-01-19
13,down,Suzan & Freek & Snelle,De Overkant,10,3,10,,,,
14,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),15,3,12,,,,
15,up,Cardi B,WAP (feat. Megan Thee Stallion),18,1,12,80,2020-08-09,1,2020-08-16
16,up,Justin Bieber,Holy (feat. Chance the Rapper),20,10,6,83,2020-09-20,4,2020-09-27
17,up,Tate McRae,you broke me first,19,11,14,81,2020-08-23,15,2020-11-15
18,-,Philly Moré,Amiri Jeans (feat. Frenna),-,18,1,,,,
19,down,BTS,Dynamite,16,1,10,96,2020-08-23,2,2020-08-30
20,up,Jason Derulo,Take You Dancing,22,16,14,71,2020-08-23,16,2021-01-17
21,down,Snelle & Ronnie Flex,In De Schuur,13,3,3,,,,
22,up,Tiësto,The Business,30,4,5,52,2021-01-03,18,2021-04-04
23,-,MERO,Track 08,-,23,1,,,,
24,down,Boef & Numidia,Tout Est Bon,21,1,17,,,,
25,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,24,7,61,2020-08-23,8,2020-10-04
26,down,"Dopebwoy, 3robi & SRNO",Marbella,24,11,3,,,,
27,down,Josylvio,Dolla Dolla Bill,23,13,3,,,,
28,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,21,17,74,2020-07-05,5,2020-07-12
29,down,Smallblanca Original,King Throne,27,14,16,,,,
30,up,BANNERS,Someone To You,31,27,7,,,,
31,down,Harry Styles,Golden,17,17,2,61,2019-12-22,39,2020-12-13
32,down,Pop Smoke,Mood Swings (feat. Lil Tjay),29,15,11,95,2020-08-30,95,2020-08-30
33,-,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,-,33,1,,,,
34,up,Miley Cyrus,Midnight Sky,34,27,11,14,2020-08-23,12,2020-10-25
35,up,Ayewaken,Blinding Lights,36,3,48,82,2020-01-26,44,2020-04-19
36,-,Music for Baby,All I Want for Christmas Is You,-,11,4,,,,
37,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),37,6,7,,,,
38,-,Milow & Diggy Dex,Same Love,-,38,1,,,,
39,down,Little Mix,Sweet Melody,12,12,2,,,,
40,down,Dopebwoy & Jonna Fraser,Vakantie,38,6,19,,,,
41,up,Pop Smoke,Aim for the Moon (feat. Quavo),73,41,3,39,2020-07-12,39,2020-07-12
42,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),39,4,9,,,,
43,up,James Arthur,Train Wreck,46,43,5,,,,
44,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),41,41,7,,,,
45,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,3,16,79,2020-04-19,1,2020-07-05
46,-,Rick Astley,Never Gonna Give You Up,-,40,20,,,,
47,down,Kris Kross Amsterdam,Donderdag (feat. Bilal Wahib & Emma Heesters),32,32,2,,,,
48,-,Pop Smoke,Dior,-,34,35,100,2020-02-23,46,2020-07-12
49,-,D-Double,Intro 2,-,49,1,,,,
50,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],45,4,14,,,,
51,down,Shawn Mendes,Wonder,43,16,5,15,2020-10-11,15,2020-10-11
52,down,Fleetwood Mac,Dreams (Live),47,47,4,,,,
53,down,Pop Smoke,What You Know Bout Love,49,37,6,81,2020-07-12,14,2020-10-18
54,down,Racoon,De Echte Vent,48,34,9,,,,
55,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),62,49,7,99,2020-10-11,61,2020-11-01
56,down,Dua Lipa,Levitating (feat. DaBaby),50,19,5,93,2020-10-25,3,2021-05-16
57,down,Nea,Some Say,51,30,12,84,2020-03-01,84,2020-03-01
58,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],60,54,4,,,,
59,up,Stromae,Papaoutai,83,59,2,,,,
60,up,Suzan & Freek,Straks Is Het Te Laat,70,43,6,,,,
61,down,Ashnikko,Daisy,57,56,6,77,2020-10-18,70,2020-10-25
62,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),61,42,10,14,2020-08-02,10,2020-08-23
63,up,Drake,Laugh Now Cry Later (feat. Lil Durk),64,4,11,78,2020-08-16,3,2020-08-23
64,down,Ashafar,Mocro Sh*t,55,3,13,,,,
65,up,Wham!,Last Christmas,99,3,10,70,2019-12-22,53,2019-12-29
66,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],-,30,1,,,,
67,up,DJ Khaled,POPSTAR (feat. Drake),67,21,7,94,2020-07-19,8,2020-09-20
68,up,The Weeknd,Save Your Tears,80,4,6,80,2020-03-22,1,2021-03-21
69,down,$hirak,Allemaal Zo Zijn (feat. Kevin & Lijpe),35,35,2,,,,
70,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),72,13,17,17,2020-07-12,17,2020-07-12
71,-,KNALLER,We Hadden Niks (feat. Adje & Hef),-,71,1,,,,
72,-,CJ,Whoopty,-,2,1,51,2020-11-22,8,2021-01-24
73,down,Miss Montreal,Door De Wind,63,62,3,,,,
74,-,Leo K.,Waka Waka Wa,-,68,2,,,,
75,-,Tabitha & Wulf,Señorita,-,75,1,,,,
76,down,Bilal Wahib,Tigers,65,1,19,,,,
77,down,Zoe Wees,Control,75,72,6,98,2020-09-20,85,2021-01-03
78,up,OneRepublic,Counting Stars,87,37,2,,,,
79,down,Inside Tracks,Tokyo Summer Love,66,66,2,46,2020-11-01,43,2020-11-08
80,-,Ariana Grande,34+35,-,4,1,64,2020-11-01,7,2020-12-13
81,-,Dua Lipa & Angele,Fever,-,37,1,47,2020-11-15,47,2020-11-15
82,up,Ava Max,Who's Laughing Now,84,37,12,,,,
83,down,BLACKPINK,How You Like That,68,2,18,3,2020-07-05,3,2020-07-05
84,down,DinDin,Should Not Love You,74,73,4,,,,
85,down,Conan Gray,Heather,69,44,10,44,2020-08-23,15,2020-09-13
86,down,AC/DC,Thunderstruck,81,41,9,70,2019-11-17,63,2019-12-08
87,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),56,56,2,,,,
88,up,Coolio,Gangsta's Paradise (feat. L.V.),88,4,15,,,,
89,down,Juice WRLD,Robbery,82,64,11,33,2019-12-15,33,2019-12-15
90,up,Chord Overstreet,Hold On,92,90,2,,,,
91,up,Diggy Dex,Morgen Komt Het Goed,97,81,3,,,,
92,-,Nothing But Thieves,Impossible,-,84,1,,,,
93,-,Octavian & Skepta,Papi Chulo,-,67,1,,,,
94,down,BLACKPINK,Lovesick Girls,53,9,5,3,2020-10-11,3,2020-10-11
95,down,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,85,7,15,,,,
96,-,grandson,Blood // Water,-,78,1,,,,
97,-,Figo Gang,Sirenes/Lange Pijp (feat. Qlas & Blacka),-,54,3,,,,
98,down,Willemijn Verkaik,Laat Het Los,96,62,21,,,,
99,down,Frenna & Rich2Gether,Pop It (feat. Priceless),77,24,4,,,,
