Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,1,1,2,100,2020-05-10,2,2020-05-17
2,up,Future,Life Is Good (feat. Drake),4,2,18,86,2020-01-12,6,2020-01-19
3,up,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),3,1,8,,,,
4,up,Ayewaken,Blinding Lights,5,3,25,82,2020-01-26,44,2020-04-19
5,up,SAINt JHN,Roses (Imanbek Remix Extended),6,5,15,84,2020-04-05,61,2020-05-24
6,-,Emms & Jonna Fraser,Follow Your Dreams,-,6,1,,,,
7,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,9,2,15,,,,
8,up,Tones and I,Dance Monkey,8,1,29,6,2019-10-06,1,2019-11-10
9,-,SFB,Rutte,-,9,1,,,,
10,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),7,2,5,,,,
11,down,Ariana Grande & Justin Bieber,Stuck with U,2,2,2,95,2020-05-10,3,2020-05-17
12,up,BENEE,Supalonely (feat. Gus Dapperton),14,12,10,85,2020-04-19,63,2020-05-24
13,up,Bilal Wahib,Video Vixen (feat. Bizzey),13,4,5,,,,
14,down,Drake,Toosie Slide,11,5,6,65,2020-04-05,2,2020-04-26
15,up,Yxng Le & Frenna,Wat Is Je Naam,15,4,18,,,,
16,down,Doja Cat,Say So (feat. Nicki Minaj),10,9,16,57,2020-03-08,13,2020-05-10
17,-,Harry Styles,Watermelon Sugar,-,17,1,85,2019-11-17,2,2020-08-23
18,down,Travis Scott,SICKO MODE,12,8,4,48,2020-04-26,9,2020-05-03
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],21,4,4,90,2020-05-24,41,2020-07-05
20,-,Arcade Player,Arcade (Eurovision 2019) [16-Bit Duncan Laurence Emulation],-,20,1,,,,
21,down,Topic,Breaking Me (feat. A7S),16,16,8,94,2020-03-01,8,2020-08-16
22,down,Suzan & Freek,Weg Van Jou,20,19,3,,,,
23,-,"OCS, KM & Navi","Out Of Town (feat. KM, NAVI & Quincy Promes)",-,23,1,,,,
24,up,Daði Freyr,Think About Things,92,24,4,,,,
25,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,24,2,26,,,,
26,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),29,26,12,,,,
27,down,Snelle,Reünie,25,1,29,,,,
28,down,Megan Thee Stallion,Savage,19,16,8,61,2020-03-22,14,2020-04-19
29,up,DI-RECT,Soldier On,38,26,6,,,,
30,down,Dua Lipa,Break My Heart,17,17,8,97,2020-03-29,5,2020-06-28
31,down,Dua Lipa,Physical (feat. Hwa Sa),22,16,16,,,,
32,down,Powfu,Death Bed (feat. beabadoobee),27,23,9,100,2020-03-01,7,2020-04-26
33,down,Robin Schulz,In Your Eyes (feat. Alida),31,25,15,95,2020-03-08,54,2020-04-05
34,down,Snelle,Smoorverliefd,26,1,19,,,,
35,down,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),34,10,10,,,,
36,up,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),46,19,6,,,,
37,up,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),41,33,12,,,,
38,down,Broederliefde,Kippen,18,11,3,,,,
39,down,Racoon,Het Is Al Laat Toch,32,13,17,,,,
40,down,Justin Bieber,Intentions (feat. Quavo),33,8,15,35,2020-02-09,4,2020-04-05
41,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,35,2,20,90,2020-01-12,36,2020-03-15
42,up,The Weeknd,In Your Eyes,45,28,8,41,2020-03-22,12,2020-03-29
43,up,Pop Smoke,Dior,43,34,14,100,2020-02-23,46,2020-07-12
44,down,Lil Kleine,Jongen Van De Straat,36,2,8,,,,
45,down,Lewis Capaldi,Before You Go,40,17,23,45,2019-11-24,10,2020-08-30
46,up,Burna Boy,On the Low,47,22,28,,,,
47,up,Maan & Kraantje Pappie,Rode Wijn,49,27,9,,,,
48,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],42,33,15,77,2020-01-19,77,2020-01-19
49,down,Travis Scott,goosebumps,39,23,4,89,2020-04-26,18,2020-05-03
50,up,Eminem,Godzilla (feat. Juice WRLD),53,4,18,69,2020-01-26,38,2020-03-15
51,up,StaySolidRocky,Party Girl,76,23,2,86,2020-05-10,14,2020-06-14
52,down,Doja Cat,Boss Bitch,50,39,11,60,2020-03-22,23,2020-04-26
53,up,Lewis Swift,Wait for You,54,7,29,85,2019-10-06,68,2019-10-13
54,up,Bizzey,Hup (feat. SFB),63,45,11,,,,
55,up,OG3NE,Simon & Garfunkel Medley (Home Isolation Version),68,55,2,,,,
56,down,Alan Walker & Ava Max,"Alone, Pt. II",52,28,19,,,,
57,-,Little Big,UNO,-,24,2,34,2020-03-22,34,2020-03-22
58,down,Spanker,Legendary (feat. SFB),51,13,5,,,,
59,up,Opgeblazen,De Toreador (Party Disco P&P Carnavalesk Versie) [feat. Wilbert Pigmans],61,7,12,,,,
60,down,6ix9ine,BEBE (feat. Anuel AA),37,37,2,,,,
61,up,Alicia Keys,Underdog,65,57,6,69,2020-01-12,43,2020-03-29
62,down,Jonna Fraser & Yade Lauren,Kalmeer,23,23,2,,,,
63,up,Rolf Sanchez,Como Tu,70,60,8,,,,
64,up,DJB,Blueberry Faygo,66,29,8,98,2020-04-05,98,2020-04-05
65,up,Tabitha & Nielson,Slapen Met Het Licht Aan,69,65,3,,,,
66,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,1,19,,,,
67,-,Henk Poort,Vivo per lei (feat. Emma Heesters),-,4,18,,,,
68,-,Queen,Bohemian Rhapsody,-,28,5,,,,
69,down,Chivv,Give Me (feat. King Promise),28,28,2,,,,
70,down,Kå,Goed Fout,58,3,5,,,,
71,up,S1mba,Rover (feat. DTG),96,42,2,88,2020-06-14,88,2020-06-14
72,down,Yade Lauren,Papa,59,12,8,,,,
73,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),67,30,7,,,,
74,down,6ix9ine,STOOPID (feat. Bobby Shmurda),48,48,2,,,,
75,down,Young T & Bugsey,Don't Rush (feat. Headie One),74,62,6,52,2020-04-12,48,2020-04-19
76,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,57,5,4,65,2020-04-26,1,2020-05-03
77,down,Melanie Martinez,Play Date,71,69,3,87,2020-05-17,68,2020-06-07
78,-,Jebroer,Naar De Hel,-,78,1,,,,
79,down,Sevn Alias,Walou (feat. Ashafar),62,10,8,,,,
80,-,Stefania,SUPERG!RL,-,12,11,,,,
81,up,Harry Styles,Adore You,89,54,20,24,2019-12-08,6,2020-04-19
82,up,Inez,My Love.,84,61,3,,,,
83,-,Outsiders & Django Wagner,Kali (Outsiders Remix),-,4,21,,,,
84,down,GAMMAL,Dum och kär,78,78,4,,,,
85,down,LA$$A,Gedachtes (feat. Jack & Hef),79,54,3,,,,
86,up,Burna Boy,Get Am for Waist,87,68,16,,,,
87,down,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),56,56,2,,,,
88,down,Spanker,Kantjes (feat. Henkie T),30,30,2,,,,
89,down,Lewis Capaldi,Bruises,85,67,19,,,,
90,up,Coolio,Gangsta's Paradise (feat. L.V.),94,4,5,,,,
91,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,80,3,,,,
92,-,Stromae,Papaoutai,-,45,4,,,,
93,down,Gigi D'Agostino,Gigi D'Agostino,91,85,7,,,,
94,-,Tino Martin,Kleine jongen / Ik heb het altijd al geweten / Als je alles weet / Mamma / Glimlach van een kind (Live),-,66,3,,,,
95,-,Will Smith,Prince Ali,-,95,1,,,,
96,-,"Architrackz, WaWa & Bryan Mg",Helemaal Ziek,-,96,1,,,,
97,down,Justin Bieber,Yummy,82,3,20,86,2020-01-05,3,2020-01-12
98,-,Katy Perry,Daisies,-,98,1,48,2020-05-24,48,2020-05-24
99,down,Willemijn Verkaik,Laat Het Los,93,62,14,,,,
100,-,Ava Max,Kings & Queens,-,54,4,80,2020-03-15,37,2020-09-27
