Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,0,6,2019-10-06,1,2019-11-10
2,up,Snelle,Reünie,3,1,0,,,,
3,down,Floor Jansen,Phantom of The Opera (feat. Henk Poort),1,1,0,,,,
4,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,5,3,0,,,,
5,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,6,4,0,,,,
6,-,Snelle,Voor Je Deur,-,6,0,,,,
7,up,Suzan & Freek,Blauwe Dag,7,6,0,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,9,5,0,1,2019-10-06,1,2019-10-06
9,down,Henk Poort,Vivo per lei (feat. Emma Heesters),4,4,0,,,,
10,up,Maroon 5,Memories,11,2,0,36,2019-10-06,2,2019-11-17
11,-,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),-,11,0,,,,
12,-,Sevn Alias,Nacht Actief,-,12,0,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,6,0,7,2019-10-06,7,2019-10-06
14,up,Post Malone,Circles,20,12,0,2,2019-10-06,2,2019-10-06
15,down,Suzan & Freek,Als Het Avond Is,14,13,0,,,,
16,down,Frenna,Bidden In De Jeep,10,10,0,,,,
17,down,Frenna,Only You (feat. Philly Moré),15,11,0,,,,
18,down,Ed Sheeran,Beautiful People (feat. Khalid),16,10,0,13,2019-10-06,13,2019-10-06
19,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),18,15,0,,,,
20,down,Lewis Swift,Wait for You,17,7,0,85,2019-10-06,68,2019-10-13
21,down,Henk Poort,The Sound of Silence,12,12,0,,,,
22,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),25,19,0,,,,
23,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,27,22,0,,,,
24,up,Camila Cabello,Liar,24,24,0,23,2019-10-06,14,2019-10-27
25,up,Josylvio,Vroeger (feat. Esko),26,8,0,,,,
26,down,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),22,12,0,,,,
27,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,14,0,21,2019-10-06,19,2019-10-13
28,down,Travis Scott,HIGHEST IN THE ROOM,19,7,0,35,2019-10-06,2,2019-10-13
29,up,Sam Smith,I Dream Awake,32,27,0,,,,
30,up,Kygo & Whitney Houston,Higher Love,31,29,0,22,2019-10-06,20,2019-10-13
31,down,Maan,Zo Kan Het Dus Ook,29,26,0,,,,
32,up,Snelle & Frenna,Plankgas,34,20,0,,,,
33,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,33,0,60,2019-10-20,7,2019-11-17
34,up,Lauren Daigle,You Say,35,32,0,47,2019-10-06,47,2019-10-06
35,down,Billie Eilish,bad guy,33,16,0,5,2019-10-06,5,2019-10-06
36,-,Josylvio,Day One (feat. Lijpe),-,36,0,,,,
37,up,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,43,37,0,,,,
38,up,Ed Sheeran & Justin Bieber,I Don't Care,39,27,0,31,2019-10-06,23,2019-11-17
39,up,Burna Boy,On the Low,50,22,0,,,,
40,-,Dynoro & Gigi D'Agostino,In My Mind,-,40,0,,,,
41,up,Emma Heesters,Wie Je Was,41,41,0,,,,
42,down,Dan + Shay & Justin Bieber,"10,000 Hours",36,14,0,21,2019-10-06,9,2019-10-13
43,-,Frenna,Give Dem (feat. Chivv),-,36,0,,,,
44,down,Lil Nas X,Panini,30,17,0,12,2019-10-06,12,2019-10-06
45,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],49,45,0,53,2019-10-06,53,2019-10-06
46,down,Tino Martin & Davina Michelle,Voorbij,40,40,0,,,,
47,down,Murda & Ezhel,Aya,44,41,0,,,,
48,up,Marshmello,Alone,77,48,0,,,,
49,up,5 Seconds of Summer,Teeth,55,49,0,,,,
50,down,Architrackz & Kempi,Ik Mis Je,48,48,0,,,,
51,down,Lil Tecca,Ransom,47,33,0,16,2019-10-06,16,2019-10-06
52,up,Tiësto & Mabel,God Is a Dancer,57,52,0,,,,
53,up,IliassOpDeBeat,Designers (feat. Dopebwoy & LouiVos),61,53,0,,,,
54,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),51,28,0,43,2019-10-13,39,2019-11-10
55,down,Jonna Fraser & Lil Kleine,4 Life,45,41,0,,,,
56,down,Frenna,Ghetto Youth,46,46,0,,,,
57,up,Numidia & Johnny 500,Chale (feat. Chip Charlez),59,53,0,,,,
58,up,Jonas Brothers,Only Human,66,44,0,42,2019-10-06,27,2019-11-03
59,up,Sarah Jeffery,Queen of Mean,63,59,0,92,2019-10-20,92,2019-10-20
60,down,"Saffehbeats, Rasskulz & Bko",24/7 (feat. Bko),42,37,0,,,,
61,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],62,33,0,77,2020-01-19,77,2020-01-19
62,down,Y2K & bbno$,Lalala,54,38,0,11,2019-10-06,11,2019-10-06
63,down,Floor Jansen,Que Se Siente,38,38,0,,,,
64,up,Sam Feldt,Post Malone (feat. RANI),79,35,0,,,,
65,down,Boef,Guap (feat. Dopebwoy),60,50,0,,,,
66,down,Aitch,Taste (Make It Shake) (Remix) [feat. Shiva],37,9,0,,,,
67,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,65,43,0,25,2019-10-13,16,2019-12-15
68,up,Marcus & Martinus,Elektrisk (feat. Katastrofe),74,64,0,,,,
69,down,R3HAB & A Touch of Class,All Around the World (La La La),58,58,0,,,,
70,-,BTS,Make It Right,-,70,0,44,2019-10-27,44,2019-10-27
71,-,Halsey,Without Me,-,65,0,33,2019-10-06,29,2019-10-27
72,-,Camila Cabello,Easy,-,72,0,43,2019-10-13,43,2019-10-13
73,down,Fatih Bulut,Ecel,72,52,0,,,,
74,down,Post Malone,Goodbyes (feat. Young Thug),70,51,0,10,2019-10-06,10,2019-10-06
75,down,Mula B,Papito,73,59,0,,,,
76,down,Broederliefde,Shelbyana,52,25,0,,,,
77,-,Saad Lamjarred,Salam,-,77,0,,,,
78,up,Doemaardave,Fuifje,87,76,0,,,,
79,down,Ronnie Ferrari,Ona By Tak Chciała,76,66,0,,,,
80,down,Ashafar,Scherp (feat. Kevin),68,34,0,,,,
81,-,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,-,81,0,,,,
82,down,Disturbed,The Sound of Silence,75,7,0,,,,
83,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,36,0,87,2019-10-20,28,2019-12-08
84,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),84,73,0,3,2019-10-06,3,2019-10-06
85,-,K3,10.000 Luchtballonnen,-,55,0,,,,
86,-,LINKIN PARK,In the End,-,64,0,,,,
87,down,Chivv,Anoniem (feat. Sevn Alias & D-Double),82,57,0,,,,
88,down,KM,Babylon (feat. Rich Kalashh),78,70,0,,,,
89,down,Matheu,Dans Met Jou,80,8,0,,,,
90,down,Ashafar,Ta Mere (feat. Riffi),69,25,0,,,,
91,-,Snelle,Kleur,-,7,0,,,,
92,-,The Script,The Last Time,-,81,0,,,,
93,down,Chris Brown,No Guidance (feat. Drake),85,79,0,34,2019-10-06,34,2019-10-06
94,down,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),71,71,0,,,,
95,-,Tropical House,Tropical Chill,-,95,0,,,,
96,-,Snelle,Kapitein,-,96,0,,,,
97,down,Chivv,Je Kent ’t Wel (feat. Lil Kleine & Frsh),89,68,0,,,,
98,down,Wizkid,Joro,93,68,0,,,,
99,-,Girls Party Project,Turn Up the Music,-,96,0,,,,
