Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),2,1,23,,,,
2,-,Lee Juck & Seung Yoon Lee,Water (Live),-,2,1,,,,
3,up,Natalia Andrea,"Un Poco Loco (From ""Coco"")",6,2,3,,,,
4,up,Unknown,Cancion Del Que No Hace Nada,7,4,3,,,,
5,down,Doja Cat,Paint The Town Red,4,2,13,,,,
6,down,OR GOLAN,I Am Greedy,5,3,2,,,,
7,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,8,1,5,,,,
8,up,Libianca,People,9,2,30,,,,
9,-,Bennett,Vois sur ton chemin (Techno Mix),-,9,4,,,,
10,-,Loreen,Tattoo,-,10,4,,,,
11,up,Dave & Central Cee,Sprinter,12,2,22,,,,
12,up,Lost Control,Without You,22,6,4,,,,
13,up,Suzan & Freek & Claude,Vas-y (Ga Maar),13,4,8,,,,
14,up,Miley Cyrus,Flowers (Mixed),15,1,19,,,,
15,up,Burna Boy,City Boys,17,11,9,,,,
16,down,"Lijpe, Fatah & KA",100 Doezoe Cash (feat. Trobi),14,2,8,,,,
17,-,Dreas Mau,Now and Then,-,17,1,,,,
18,up,Tfresh David,David Kushner Daylight,20,10,19,,,,
19,-,Zoë Tauran,Monster,-,19,1,,,,
20,up,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,21,3,11,,,,
21,up,Ramiro Crowe,Hotel California,24,19,8,,,,
22,down,AL SHAMI,Ya Leil W Yal Ein,18,10,4,,,,
23,up,Zerrin Özer,Basit Numaralar,26,17,9,,,,
24,-,佐藤竹善,All I Want For Christmas Is You,-,1,6,,,,
25,up,Burak Bulut & Ebru Yaşar,Kehribar,25,19,5,,,,
26,-,"cassö, RAYE & D-Block Europe",Prada,-,13,3,,,,
27,down,Yael Deckelbaum,"Prayer of the Mothers (feat. Lubna Salame, Daniel Rubin, Miriam Tukan & Rana Choir)",1,1,3,,,,
28,up,Feestpiet Fabio,Stoomboot Cadeautje,37,18,3,,,,
29,-,Melody Gardot,Amalia,-,16,6,,,,
30,down,syned,Strangers (feat. Kenya Grace) [phonk remix],27,20,7,,,,
31,down,Noano,7K Op Je Feestje (feat. Antybanty),28,6,7,,,,
32,up,Victony & Tempo,Soweto (Mixed),35,10,26,,,,
33,down,Soolking & Gazo,Casanova,32,32,11,,,,
34,up,Dancing Chocolate,"Seya, Seya",44,6,2,,,,
35,down,Agu,Enjoy,31,5,18,,,,
36,-,LE SSERAFIM,Perfect Night,-,36,1,,,,
37,up,Maan & Goldband,Stiekem,38,1,52,,,,
38,down,Dua Lipa,Dance The Night,29,4,18,,,,
39,down,Jannes,Zwevend Naar 't Geluk,36,35,31,,,,
40,up,テイラー・スウィフト,Blank Space,87,40,2,,,,
41,down,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,23,23,3,,,,
42,down,Claude,Ladada (Mon Dernier Mot),40,1,51,,,,
43,down,Ozuna & Omah Lay,Soso (Remix),39,24,15,,,,
44,down,Morad,Se Grita (feat. Jul),41,13,19,,,,
45,down,"Beny Jr, Morad & K y B",Sigue,43,40,34,,,,
46,-,Garry Dancer,Sustain,-,46,4,,,,
47,-,"Djaga Djaga, Lijpe & Boef",Schakelen (feat. Josylvio),-,47,1,,,,
48,up,Son Mieux,Tonight,53,26,3,,,,
49,up,Akon,Smack That (feat. Eminem),59,35,10,,,,
50,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),47,40,4,,,,
51,up,Mert Demir,Ateşe Düştüm,83,5,2,,,,
52,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),57,51,8,,,,
53,-,The Rolling Stones,Sweet Sounds Of Heaven,-,53,1,,,,
54,up,KA,Je Verdient Beter (feat. Willem),58,14,20,,,,
55,up,Idol,Ecstasy,55,55,3,,,,
56,down,Azer Bülbül,Güzel,49,17,17,,,,
57,-,André Hazes,Zeg Maar Niets Meer,-,57,7,,,,
58,up,Taylor Swift,Cruel Summer,66,58,2,,,,
59,-,Daniël,Die Zomernacht in Griekenland,-,58,1,,,,
60,up,4 Non Blondes,What's Up?,76,60,6,,,,
61,up,Dieez,Derniere Dance,68,59,7,,,,
62,up,In Trance 95,Desire to Desire,74,43,11,,,,
63,-,Elles Bailey,Shake It Off,-,63,1,,,,
64,up,CARTER XLE,Careless Whisper George Michael,65,64,8,,,,
65,-,Мужик без шляпы,Memory Reboot,-,58,4,,,,
66,up,Fugees,Killing Me Softly With His Song,78,66,20,,,,
67,up,The Police,Every Breath You Take,82,67,4,,,,
68,down,FLEMMING,Hypnose,62,18,16,,,,
69,-,テイラー・スウィフト,Style,-,69,1,,,,
70,down,Alan Walker,The Spectre,60,56,7,,,,
71,up,Adele,Rolling In the Deep,79,65,15,,,,
72,-,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),-,53,20,,,,
73,down,E82,По кайфу - по кайфу,51,17,4,,,,
74,up,Ramiro Crowe,I Will Always Love You,84,71,5,,,,
75,up,Lijpe,Sabr,80,5,15,,,,
76,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",71,33,9,,,,
77,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),75,53,9,,,,
78,up,KALEO,Way Down We Go,85,72,15,,,,
79,-,Nothing But Thieves,Overcome,-,78,5,,,,
80,-,Michael Jackson,Thriller,-,80,1,58,2019-11-03,58,2019-11-03
81,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",81,61,12,,,,
82,-,Amy Winehouse,Back to Black,-,48,18,,,,
83,-,R.E.M.,Losing My Religion,-,80,1,,,,
84,-,The Lightning Kids,Fast Car,-,84,1,,,,
85,up,Evanescence,Bring Me To Life,88,74,5,,,,
86,up,The Cranberries,Zombie,94,86,3,,,,
87,-,Modern Talking,Cheri Cheri Lady,-,55,1,,,,
88,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),99,40,16,,,,
89,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),67,67,14,,,,
90,down,The Rolling Stones,Angry,19,6,6,,,,
91,down,Olivia Rodrigo,vampire,86,8,6,,,,
92,-,Keane,Somewhere Only We Know,-,76,12,,,,
93,down,Pilár,Nim Zajdzie Słońce,77,38,8,,,,
94,down,Chris Brown,Psychic (feat. Jack Harlow),61,53,3,,,,
95,-,"KATNUF, Ronnie Flex & Jonna Fraser",Domino (feat. Caza),-,55,6,,,,
96,-,Nelly,Dilemma (feat. Kelly Rowland),-,76,7,,,,
97,down,Unknown,What Was I Made For?,69,12,17,,,,
98,down,Beyoncé,Halo,90,57,8,,,,
99,-,Peggy Gou,(It Goes Like) Nanana (Nanadub),-,57,2,,,,
100,down,Metejoor,Eigen Schuld,91,56,2,,,,
