Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),1,1,3,,,,
2,up,Donnie & Chantal Janzen,Schultenbräu,2,2,3,,,,
3,up,Libianca,People,4,2,16,,,,
4,down,Dave & Central Cee,Sprinter,3,2,2,,,,
5,up,DYSTINCT,Tek Tek (feat. MHD),5,3,5,,,,
6,-,attila ferenczi,Flowers MIley (feat. Miley),-,1,1,,,,
7,-,相川七瀬,tAttoo,-,7,1,,,,
8,up,Homiyoo,Rush Ayra Starr,8,7,8,,,,
9,up,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,9,6,7,,,,
10,up,DYSTINCT,Business (feat. Naza),12,8,2,,,,
11,up,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,27,11,6,,,,
12,up,David Kushner,Daylight,16,12,9,,,,
13,up,Maan & Goldband,Stiekem,19,1,32,,,,
14,up,Victony & Tempo,Soweto (Mixed),20,10,9,,,,
15,down,FIFTY FIFTY,Cupid,11,6,10,,,,
16,down,Frenna,Broski’s (feat. Mula B),14,4,14,,,,
17,up,محمود التركي,عاشق مجنون,21,10,4,,,,
18,down,Claude,Ladada (Mon Dernier Mot),17,1,32,,,,
19,-,Frenna,Fall In Love,-,19,1,,,,
20,up,Eminem,Mockingbird,26,8,36,,,,
21,up,Semicenk & Doğu Swag,Pişman Değilim,62,21,2,,,,
22,up,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),22,9,3,,,,
23,-,BTS,Take Two,-,23,1,,,,
24,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],24,7,14,,,,
25,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],32,19,11,,,,
26,up,Mart Hoogkamer,In Spanje,28,2,22,,,,
27,-,Marians & Nalin Perera,Hotel California (Live),-,20,4,,,,
28,up,WatWatIs,Wat Wil Je Van Mij,30,5,23,,,,
29,up,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",31,10,3,,,,
30,down,Wadi Al Safi,Al Laylo Ya Layla,29,29,7,,,,
31,up,Frans Duits,Jij Denkt Maar Dat Je Alles Mag Van Mij,48,20,10,,,,
32,up,Zincz Lyros,I Am Like Them,37,21,10,,,,
33,-,Alejandra Guzmán,Mirala Miralo,-,22,6,,,,
34,down,Jack Black,Peaches,23,7,10,,,,
35,-,Wim Soutaer,Verleden Tijd,-,22,5,,,,
36,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,33,33,3,,,,
37,down,Heuss L'enfoiré,Donnez (feat. JUL),25,18,10,,,,
38,-,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],-,32,1,,,,
39,up,Boef,Hosselen,41,39,7,,,,
40,-,The Harrow Family,Charm,-,40,1,,,,
41,down,FLEMMING,Paracetamollen,39,4,26,,,,
42,up,Tiësto,Lay Low,43,33,17,,,,
43,-,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],-,43,1,,,,
44,down,Breezy T,Ku Lo Sa,40,8,18,,,,
45,up,Omah Lay,Soso (Mixed),50,45,19,,,,
46,-,Frank van Etten & Hans Snoek,Huisje Op Wielen,-,38,18,,,,
47,up,P!nk,TRUSTFALL,54,29,20,,,,
48,-,"Beny Jr, Morad & K y B",Sigue,-,40,22,,,,
49,down,Chardy,Trainingspak,38,38,4,,,,
50,-,Coldplay,Viva La Vida,-,22,29,,,,
51,-,Ane Brun,Trust,-,51,1,,,,
52,up,(G)I-DLE,Queencard,61,52,5,,,,
53,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),75,53,8,,,,
54,up,Lil Durk,All My Life (feat. J. Cole),63,17,5,,,,
55,up,Simge,Aşkın Olayım (Onurr),69,55,2,,,,
56,down,Lil Mabu,Mathematical Disrespect,47,11,6,,,,
57,up,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),64,31,7,,,,
58,down,Oualid & F1rstman,Jini,44,21,16,,,,
59,up,Dawid Narożny & Agbe,Ona działa na mnie jak,71,59,3,,,,
60,-,Diamante Eléctrico,Amalia,-,10,4,,,,
61,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),73,42,4,,,,
62,up,YOASOBI,Idol,78,53,4,,,,
63,down,Robert Pater,Gina,57,36,20,,,,
64,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Malena,-,64,1,,,,
65,up,Haddaway,What Is Love,74,55,11,,,,
66,up,Jannes,Zwevend Naar 't Geluk,100,35,11,,,,
67,-,Annapantsu,Queen of Kings,-,67,1,,,,
68,up,O5 a Radeček,A Sky Full of Stars (Live),79,16,6,,,,
69,up,Chriszter,Davido Unavailable,80,43,2,,,,
70,down,The Velvet Underground,Head Held High,60,47,9,,,,
71,up,a-ha,Take On Me,86,42,18,,,,
72,down,JISOO,FLOWER,59,2,11,,,,
73,-,Jayme Axaya,Baby Don't Hurt Me (Indie Valentine Mix),-,66,1,,,,
74,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,45,2,2,,,,
75,up,Jonathan,"Jouw Blik,Jouw Stem",84,58,8,,,,
76,-,G-Eazy & Halsey,Him & I,-,57,7,,,,
77,down,Kouz1,Love,70,41,15,,,,
78,-,ODA The Moon & Thincœur,Eyes Closed,-,70,2,,,,
79,-,Manu Chao,Me Gustas Tu,-,31,15,,,,
80,down,Stray Kids,S-Class,13,13,2,,,,
81,down,Oualid & Cravata,Ya Nari,72,35,6,,,,
82,-,Young Tone Dog,Murder in My Mind,-,43,18,,,,
83,-,Derick Dolton,King of the Moon,-,46,9,,,,
84,up,Lana Del Rey,Summertime Sadness,91,41,17,,,,
85,up,2Pac,Hit 'Em Up (feat. Outlawz),99,85,3,,,,
86,-,J Hus,Who Told You (feat. Drake),-,86,1,,,,
87,up,The Weeknd & Ariana Grande,Die For You (Remix),97,25,16,,,,
88,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",98,57,2,,,,
89,-,Suzan & Freek,Nooit Meer Regen,-,40,3,,,,
90,down,Hef,Keuzes,18,18,2,,,,
91,-,Lady Diana T,Make It Up,-,3,3,,,,
92,up,Eva Jane,Wish You the Best,96,4,6,,,,
93,-,Akon,Smack That (feat. Eminem),-,35,5,,,,
94,-,Nelly,Dilemma (feat. Kelly Rowland),-,76,5,,,,
95,-,HYPRESSION,Bipolar,-,95,1,,,,
96,-,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",-,5,55,,,,
97,-,Adele,Someone Like You,-,48,19,,,,
98,-,Selecta Martinique,Mentalité,-,42,15,,,,
99,-,Ingenting,De galne her?,-,99,1,,,,
100,-,Jax Jones & Calum Scott,Whistle,-,76,1,,,,
