Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),1,1,10,,,,
2,-,Yes-R,Gek Op Jou (feat. Koen),-,2,1,,,,
3,up,Dave & Central Cee,Sprinter,3,2,9,,,,
4,up,Libianca,People,4,2,21,,,,
5,down,NYCYPCD,Nothing Compares to You,2,2,2,,,,
6,up,Agu,Enjoy,12,5,5,,,,
7,up,Miley Cyrus,Flowers,10,1,9,,,,
8,-,Kalvijn & Guy,Koekje Met Je Moeder,-,8,1,,,,
9,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,9,2,,,,
10,up,Dua Lipa,Dance The Night,27,4,5,,,,
11,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),11,8,17,,,,
12,-,MFÖ,Deli Deli,-,12,1,,,,
13,-,Tommy Lee Sparta,Tattoo,-,13,1,,,,
14,up,Peggy Gou,(It Goes Like) Nanana (Edit),45,14,4,,,,
15,down,Lijpe,Sabr,5,5,2,,,,
16,up,Victony & Tempo,Soweto (Mixed),20,10,16,,,,
17,up,Tfresh David,David Kushner Daylight,17,10,6,,,,
18,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),22,11,3,,,,
19,-,Kris Kross Amsterdam & Blasterjaxx,How You Samba (feat. Sofia Reyes & Tinie Tempah) [Blasterjaxx Remix],-,15,1,,,,
20,down,Jung Kook & Latto,Seven (Instrumental),9,2,3,,,,
21,down,Lisanne Dijkstra,Vreemde Eend,8,4,4,,,,
22,down,DYSTINCT,Business (feat. Naza),21,8,9,,,,
23,-,Frankie Figueroa,Amalia,-,23,4,,,,
24,up,Unknown,What Was I Made For?,37,12,4,,,,
25,down,Donnie & Chantal Janzen,Schultenbräu,19,2,10,,,,
26,down,DYSTINCT,Tek Tek (feat. MHD),18,3,12,,,,
27,-,Offset & Cardi B,JEALOUSY,-,27,1,,,,
28,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],28,7,21,,,,
29,-,Ramiro Crowe,Hotel California,-,19,1,,,,
30,up,Ozuna & Omah Lay,Soso (Remix),34,24,2,,,,
31,down,Maan & Goldband,Stiekem,24,1,39,,,,
32,-,BLØF,Zoutelande (feat. Geike),-,32,1,,,,
33,down,Frenna,Broski’s (feat. Mula B),25,4,21,,,,
34,up,Byron Messia,Talibans,70,34,2,,,,
35,down,Morad,Se Grita (feat. Jul),33,13,6,,,,
36,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,36,2,,,,
37,down,Frans Duits,Jij Denkt Maar Dat Je Alles Mag Van Mij,32,20,16,,,,
38,up,Azer Bülbül,Güzel,43,17,4,,,,
39,up,Eminem,Mockingbird,40,8,43,,,,
40,down,Mart Hoogkamer,In Spanje,31,2,29,,,,
41,down,O5 a Radeček,A Sky Full of Stars (Live),29,16,13,,,,
42,up,Rihanna,Diamonds,46,31,32,,,,
43,down,Claude,Ladada (Mon Dernier Mot),30,1,39,,,,
44,down,Coldplay,Viva La Vida,35,22,36,,,,
45,down,محمود التركي,عاشق مجنون,38,10,11,,,,
46,-,Four Tet,Charm,-,34,6,,,,
47,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),53,42,11,,,,
48,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,39,11,13,,,,
49,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),54,18,2,,,,
50,up,Jannes,Zwevend Naar 't Geluk,57,35,18,,,,
51,up,Chriszter,Davido Unavailable,55,43,5,,,,
52,down,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],51,32,7,,,,
53,down,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),15,15,2,,,,
54,down,Moji,Jain Makeba,52,52,2,,,,
55,up,Marco Schuitmaker,Zomernacht in Griekenland,61,29,4,,,,
56,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,41,6,14,,,,
57,down,FLEMMING,Hypnose,47,18,3,,,,
58,down,FIFTY FIFTY,Cupid,50,6,17,,,,
59,-,Floris Keijzer,Een Chick Als (Jade),-,58,1,,,,
60,-,Burna Boy,Big 7,-,60,1,,,,
61,-,Jojo Mason,Chemical,-,61,3,,,,
62,up,Becky G,Arranca (feat. Omega),63,62,6,,,,
63,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,26,10,,,,
64,-,Eva Jane,Wish You the Best,-,4,10,,,,
65,down,Drake & Central Cee,On The Radar Freestyle,6,6,2,,,,
66,up,AL SHAMI,Befdiki,72,27,11,,,,
67,up,Tears for Fears,Everybody Wants To Rule the World,77,47,10,,,,
68,-,Soolking,Y Dor (feat. DYSTINCT),-,50,1,,,,
69,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),67,53,14,,,,
70,up,Derick Dolton,King of the Moon,88,46,16,,,,
71,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",78,61,3,,,,
72,down,Frenna & Lil Kleine,Verleden Tijd,60,13,7,,,,
73,up,ABBA,Dancing Queen,98,46,8,,,,
74,-,Jason Aldean,Try That In A Small Town,-,74,1,,,,
75,-,AtticOmatic,Jericho,-,75,1,,,,
76,-,Komtable,"Maria, Maria, Where's Santana",-,76,1,,,,
77,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",80,57,8,,,,
78,down,Semicenk & Doğu Swag,Pişman Değilim,71,21,9,,,,
79,-,Lady Diana T,The End,-,79,1,,,,
80,up,Gunna,fukumean,83,76,2,,,,
81,-,Rebecca Vasmant,Morning (Mourning),-,81,1,,,,
82,down,Burak Bulut & Kurtuluş Kuş,Manolya,64,58,4,,,,
83,down,Lartiste,Zarzour,68,34,6,,,,
84,down,Uğur Yılmaz,Ali Cabbar,59,37,4,,,,
85,-,Fugees,Killing Me Softly With His Song,-,66,13,,,,
86,down,Jonathan,"Jouw Blik,Jouw Stem",81,58,15,,,,
87,-,Adele,Someone Like You,-,48,22,,,,
88,-,Kylie Minogue,Padam Padam,-,21,2,,,,
89,down,Jarek Smietana & Wojtek Karolak,Follow the Fellow,75,68,4,,,,
90,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,36,36,2,,,,
91,down,(G)I-DLE,Queencard,79,52,12,,,,
92,-,Dire Straits,Brothers In Arms (Edit / Remastered 2022),-,67,2,,,,
93,down,LINKIN PARK,Numb,92,60,7,,,,
94,-,CARTER XLE,Careless Whisper George Michael,-,64,3,,,,
95,-,Lil Durk,All My Life (feat. J. Cole),-,17,11,,,,
96,down,KM,Nog Steeds (feat. Lijpe),65,65,2,,,,
97,up,Haddaway,What Is Love,100,55,14,,,,
98,down,Wadi Al Safi,Al Laylo Ya Layla,73,29,14,,,,
99,-,NBSPLV,The Lost Soul Down,-,75,1,,,,
100,-,Marshmello & Farruko,Esta Vida,-,66,1,,,,
