Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,2,,,,
2,up,FLEMMING,Amsterdam,3,2,10,,,,
3,up,Gayle,abcdefu,8,3,4,,,,
4,up,Adele,Strangers By Nature,6,2,8,,,,
5,up,Sonny,This Christmas,7,2,6,,,,
6,down,Elton John & Ed Sheeran,Merry Christmas,1,1,2,,,,
7,up,Glass Animals,Heat Waves,13,6,16,75,2021-02-28,71,2021-03-07
8,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,23,3,3,,,,
9,up,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),11,5,4,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,8,16,,,,
11,down,Farruko,$,10,2,10,,,,
12,up,Snollebollekes,Beuk De Ballen Uit De Boom,28,1,18,,,,
13,up,Cherish,Do It to It (feat. Sean Paul) [Instrumental],17,8,5,,,,
14,up,Donnie,Bon Gepakt (feat. Rene Froger),16,2,15,,,,
15,up,Mart Hoogkamer,Ik Ga Zwemmen,20,1,22,,,,
16,up,Saint John Thunder,Saint John Thunder,22,10,4,,,,
17,down,Poke,In De Nacht (feat. Sarita Lorena),15,5,8,,,,
18,-,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,-,18,1,,,,
19,up,Ed Sheeran,Shivers,19,8,12,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,18,2,20,,,,
21,-,Juice WRLD,Burn,-,21,1,,,,
22,-,Doja Cat,Woman,-,10,12,,,,
23,up,Ed Sheeran,Bad Habits (Mixed),24,2,5,,,,
24,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,1,16,,,,
25,down,Maan,Leven,21,21,2,,,,
26,up,Cristian D & Brysa,Le Bled,29,17,5,,,,
27,down,JoeyAK,Zo Geleefd,25,25,2,,,,
28,-,"Imagine Dragons, JID & League of Legends",Enemy,-,10,5,,,,
29,up,RONDÉ,Hard To Say Goodbye,30,24,10,,,,
30,up,Tiësto & Ava Max,The Motto,38,10,6,,,,
31,down,KA,Schaduw (feat. S10),26,20,3,,,,
32,-,Snelle,In M'n Bloed,-,32,1,,,,
33,up,Ariana Grande,Santa Tell Me,40,9,9,,,,
34,down,S10,Adem Je In (feat. Frenna & Kevin) [Remix],2,2,4,,,,
35,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),32,18,6,,,,
36,down,Sigourney K & Sevn Alias,Vreemde Voor Mij,35,21,11,,,,
37,down,Killer Kamal,Vrije Wil,9,9,3,,,,
38,down,Money Man,Money Man Perry,37,15,12,,,,
39,up,Drakeson,Happier Than Ever,61,39,3,,,,
40,-,Galena & Azis,А+Г=Внл,-,40,1,,,,
41,down,DOBERMAN INFINITY,INFINITY,36,36,3,,,,
42,up,Suzan & Freek,Dromen In Kleur,43,13,9,,,,
43,down,Coldplay & BTS,My Universe,41,25,5,,,,
44,up,SwitchOTR,Coming for You (feat. A1 x J1),54,37,4,,,,
45,up,Kevin,Samen (feat. Yade Lauren),49,15,14,,,,
46,-,Kinderen Voor Kinderen,Zij Aan Zij,-,1,32,,,,
47,-,Christmas Spirit,It's Beginning To Look Like Christmas,-,40,2,,,,
48,-,Suzan & Freek,Goud,-,3,40,,,,
49,down,Ghost Harmonics,Waiting for the Ghost Train,45,29,10,,,,
50,up,Swedish House Mafia & The Weeknd,Moth To A Flame,50,18,8,,,,
51,up,Billie Eilish,Male Fantasy,84,51,2,,,,
52,down,Bilal Wahib,Ibiza,47,7,11,,,,
53,up,OBZ,Ik Ben Kachel,60,8,5,,,,
54,-,KPH,Overpass Graffiti,-,38,1,,,,
55,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,8,24,6,2021-03-14,2,2021-05-09
56,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",51,4,18,,,,
57,up,Wizkid,Essence (feat. Tems) [Mixed],70,28,20,,,,
58,up,Chivv & Broederliefde,Henny Op Een Maandag,66,24,20,,,,
59,down,"Hef, Adje & Crooks",3 Soldaten,44,15,3,,,,
60,up,Sia,Snowman,63,4,2,,,,
61,up,Central Cee & kobzx2z,Obsessed With You,64,28,4,,,,
62,-,Bilal Wahib,1% (feat. Kraantje Pappie),-,62,1,,,,
63,down,Kevin,Samen (feat. Yade Lauren) [Akoestisch],58,6,10,,,,
64,down,Bully,50 Bro's,55,25,8,,,,
65,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,52,51,9,,,,
66,up,Lijpe,Nieuwste RS6,75,9,15,,,,
67,up,Eskimo Callboy,Pump It,78,67,2,,,,
68,-,French Montana & Doja Cat,Handstand (feat. Saweetie),-,68,1,,,,
69,down,Trobi,Einstein (feat. LouiVos & Mula B),62,17,8,,,,
70,-,Sean Paul,No Lie (feat. Dua Lipa),-,48,1,,,,
71,up,The Neighbourhood,Sweater Weather,86,22,17,77,2021-01-10,63,2021-02-07
72,-,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,-,50,5,,,,
73,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,74,6,6,,,,
74,up,Jaap Reesema,Voor Je Van Me Houdt,85,74,4,,,,
75,up,DJ Filwé,Whisper of Love,90,67,6,,,,
76,-,Lijpe,Selfmade,-,2,17,,,,
77,up,Michael Boothman,Hold On (feat. Issa),88,77,4,,,,
78,up,Kennedy,Better Days,79,78,4,,,,
79,down,talk to me,TALK! TALK! TALK!,77,63,9,,,,
80,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),67,2,5,,,,
81,up,Roger Hurricane Wilson & the Hurricane Homeboys,Hurricane Blues (Live),89,45,3,,,,
82,-,JoeyAK,Raw,-,25,7,,,,
83,-,Antoon & Big2,Leuk,-,83,5,,,,
84,-,Habibi,Come My Habibi,-,24,1,,,,
85,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,71,8,,,,
86,-,Benson Boone,GHOST TOWN,-,78,1,,,,
87,-,Backstreet Boys,I Want It That Way,-,84,1,,,,
88,-,50 Cent,In Da Club,-,28,19,,,,
89,-,Metejoor & Babet,1 Op Een Miljoen,-,77,4,,,,
90,down,Kå,Die Man (feat. JoeyAK),87,14,8,,,,
91,down,Adele,Rolling In the Deep,81,65,5,,,,
92,-,ArrDee,Flowers (Say My Name),-,86,3,,,,
93,-,Eminem,Without Me,-,37,2,,,,
94,-,Guns N' Roses,November Rain,-,51,19,,,,
95,down,Jason Derulo,Acapulco,82,47,8,,,,
96,-,The Beatles,Why Don't We Do It In the Road?,-,96,1,,,,
