Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),2,1,6,,,,
2,down,Claude,Ladada (Mon Dernier Mot),1,1,19,,,,
3,up,Maan & Goldband,Stiekem,3,1,19,,,,
4,-,Frenna,Broski’s (feat. Mula B),-,4,1,,,,
5,up,Marco Schuitmaker,Engelbewaarder,5,1,18,,,,
6,-,Link up TV,Kwengface Behind Barz,-,6,1,,,,
7,down,FLEMMING,Paracetamollen,4,4,13,,,,
8,up,Flemming,Automatisch,9,1,46,,,,
9,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,7,7,6,,,,
10,down,"Boef, Lil Kleine & $hirak",Herinnering,6,1,5,,,,
11,-,Mormordu,Ayra Starr Rush (male version),-,7,1,,,,
12,down,Zoë Tauran,Therapie,11,7,8,,,,
13,down,Kevin,Kipstraat (feat. JoeyAK),8,8,2,,,,
14,-,Miley Cyrus,River,-,14,1,,,,
15,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],-,7,1,,,,
16,down,Libianca,People,12,2,3,,,,
17,up,WatWatIs,Wat Wil Je Van Mij,19,5,11,,,,
18,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,18,8,,,,
19,down,RAYE & 070 Shake,Escapism.,17,11,5,,,,
20,-,Triston Marez,Until I Found You,-,20,2,,,,
21,up,Eminem,Mockingbird,22,8,23,,,,
22,-,Kitai & Taburete,Kill Bill,-,22,1,,,,
23,down,Mart Hoogkamer,In Spanje,20,2,9,,,,
24,down,"Ashafar, Lijpe, Mula B & Trobi",Wie,14,14,2,,,,
25,up,Suzan & Freek,Slapeloosheid,26,13,10,,,,
26,-,John Holt,Green Green Grass,-,26,9,,,,
27,up,Chick Corea,La Fiesta (Live),28,1,25,,,,
28,up,Goldband,Noodgeval,30,9,27,,,,
29,down,KAROL G,TQG,18,3,3,,,,
30,-,NF,MOTTO,-,30,1,,,,
31,up,DYSTINCT,Ghazali (feat. Bryan Mg),33,9,34,,,,
32,-,TWICE,SET ME FREE,-,32,1,,,,
33,up,The Weeknd & Ariana Grande,Die For You (Remix),34,25,3,,,,
34,-,Tilu,Under the Influence,-,31,1,,,,
35,down,Sam Smith & Kim Petras,Unholy (Live),23,9,5,,,,
36,up,Maks,Dyscalculie,73,24,2,,,,
37,down,Renaissance & Shwayo,Sizwe Esimnyama,31,16,7,,,,
38,up,Breezy T,Ku Lo Sa,38,8,11,,,,
39,up,Vincent Visser & Jairzinho,Wat Is Er Gebeurd,100,39,2,,,,
40,down,Kid Francescoli,Miss Mess,36,4,21,,,,
41,-,Lenny Kravitz,I'll Be Waiting,-,41,5,,,,
42,-,Lucibela,Dona Ana,-,42,1,,,,
43,-,On,"Its Me, Its You",-,43,1,,,,
44,up,Oualid & F1rstman,Jini,50,21,4,,,,
45,-,Ibrahim Al Hakmy,شو بني,-,45,1,,,,
46,-,Meghan Trainor,Mother,-,41,1,,,,
47,-,Joost,Florida 2009,-,4,3,,,,
48,down,JoeyAK,Alles Is Aan,16,15,3,,,,
49,down,Miguel,Sure Thing,40,29,10,,,,
50,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,39,12,26,,,,
51,down,"Beny Jr, Morad & K y B",Sigue,47,40,15,,,,
52,-,Joe Budden,Pump It Up,-,52,1,,,,
53,up,Felix Jaehn & Ray Dalton,Call It Love (Mixed),53,43,5,,,,
54,down,Kouz1,Love,51,41,3,,,,
55,up,MC L da Vinte & MC Gury,Parado No Bailão,56,21,16,,,,
56,up,Tiësto,Lay Low,60,33,4,,,,
57,down,"Boef, Cristian D & $hirak",Probleem,44,1,10,,,,
58,up,Adele,Set Fire to the Rain,65,42,10,,,,
59,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),55,51,16,,,,
60,-,RK,Mentalité,-,60,2,,,,
61,down,P!nk,TRUSTFALL,57,29,7,,,,
62,-,Don Henley,Hotel California (Live),-,30,2,,,,
63,down,Central Cee,LET GO,45,3,13,,,,
64,up,AL SHAMI,Sametek Sama,89,64,2,,,,
65,-,Dj Kass,Scooby Doo Pa Pa,-,62,1,,,,
66,-,Herzarmee,Atemlos durch die Nacht,-,61,5,,,,
67,down,Manu Chao,Me Gustas Tu,54,31,8,,,,
68,-,Gone to Seed,My Name Is Now,-,43,3,,,,
69,down,ياسر عبدالوهاب & زيد الحبيب,قلبي,64,61,3,,,,
70,-,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",-,70,1,,,,
71,-,Idaly,Amazin' (feat. Emms),-,45,22,,,,
72,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,3,5,,,,
73,up,Hozier,Take Me to Church,99,68,13,,,,
74,up,Robert Pater,Gina,82,36,7,,,,
75,down,Boef & KA,Natte Sokken,59,3,7,,,,
76,-,Amanda Lear,Follow Me,-,76,1,,,,
77,down,Omah Lay,Soso (Mixed),74,45,6,,,,
78,down,Ahmed Saad,Ader Akmel,75,75,2,,,,
79,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),70,40,13,,,,
80,-,Robin McKelle,Back to Black,-,80,1,,,,
81,-,Reality,Soweto,-,81,2,,,,
82,up,LP,Lost on You,93,74,8,,,,
83,-,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,-,83,1,,,,
84,down,EMPIRE & Kizz Daniel,Cough (Odo),77,51,13,,,,
85,up,Vance Joy,Riptide,85,75,6,,,,
86,down,Frank van Etten & Hans Snoek,Huisje Op Wielen,79,38,8,,,,
87,down,"Moeman, KA & Josylvio",Pesos,27,27,2,,,,
88,down,Poker Face,Poker Face,67,57,6,,,,
89,down,Shakira,"Whenever, Wherever",61,61,6,33,2020-02-09,33,2020-02-09
90,down,Djaga Djaga,Ride Or Die 2,68,14,5,,,,
91,up,Lojay & Sarz,Monalisa (Mixed),95,91,3,,,,
92,-,Nelly,Dilemma (feat. Kelly Rowland),-,76,3,,,,
93,down,Lady Gaga,Bloody Mary,66,3,14,,,,
94,down,JoeyAK,Als Ik Met Je Loop (feat. Lijpe),63,33,3,,,,
95,down,Vlins & Laura Yasmin,Stemgeluid,78,68,7,,,,
96,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,16,24,,,,
97,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),94,1,20,,,,
98,down,Jeroen van der Boom,"Mag Ik Dan Bij Jou (Live in de Arena, Amsterdam)",90,80,2,,,,
99,down,Mert Demir & Mabel Matiz,Antidepresan,88,14,14,,,,
100,down,Joeboy,Sip (Alcohol),98,65,14,,,,
