Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),2,1,3,,,,
2,up,Claude,Ladada (Mon Dernier Mot),3,1,16,,,,
3,down,"Boef, Lil Kleine & $hirak",Herinnering,1,1,2,,,,
4,up,Maan & Goldband,Stiekem,5,1,16,,,,
5,up,FLEMMING,Paracetamollen,6,4,10,,,,
6,up,Flemming,Automatisch,8,1,43,,,,
7,up,Marco Schuitmaker,Engelbewaarder,10,1,15,,,,
8,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),11,3,12,,,,
9,up,Zoë Tauran,Therapie,12,7,5,,,,
10,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,15,7,3,,,,
11,-,SiRKriS,Ladders Zat,-,11,1,,,,
12,-,"Boef, Lijpe & Djaga Djaga",Rovers,-,12,1,,,,
13,down,Sam Smith & Kim Petras,Unholy (Live),9,9,2,,,,
14,up,Jan Biggel,Ons Moeder Zeej Nog ...,21,6,47,,,,
15,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),17,8,7,,,,
16,-,NF,HOPE,-,16,1,,,,
17,down,070 Shake & RAYE,Escapism. (Mixed),16,10,3,,,,
18,-,Helene Fischer,Atemlos durch die Nacht (A Class Spheric Edit),-,18,3,,,,
19,-,Karsu,Neredesin Sen,-,19,1,,,,
20,-,Snollebollekes,Links Rechts,-,13,5,,,,
21,-,Des Kelly,Green Green Grass,-,19,1,,,,
22,down,Kid Francescoli,Miss Mess,19,4,18,,,,
23,up,5zyl,Purple People,24,23,3,,,,
24,up,"Boef, Cristian D & $hirak",Probleem,33,1,7,,,,
25,-,Mart Hoogkamer,In Spanje,-,2,6,,,,
26,down,Chick Corea,La Fiesta (Live),22,1,22,,,,
27,down,Eminem,Mockingbird,20,8,20,,,,
28,up,Timber Timbre,Creep On Creepin' On,50,21,4,,,,
29,down,Djaga Djaga,Ride Or Die 2,14,14,2,,,,
30,down,Boef & KA,Natte Sokken,18,3,4,,,,
31,-,Dirty Harry,Kill Bill,-,31,2,,,,
32,up,WatWatIs,Wat Wil Je Van Mij,34,5,8,,,,
33,down,Goldband,Noodgeval,26,9,24,,,,
34,-,Burna Boy,Last Last,-,4,37,,,,
35,down,DYSTINCT,Ghazali (feat. Bryan Mg),27,9,31,,,,
36,up,Central Cee,LET GO,36,3,10,,,,
37,down,Jaap Reesema & Beste Zangers,Grijs,30,8,23,,,,
38,down,Taylor Swift,Anti-Hero,29,4,18,,,,
39,up,Boef,Ff Ademen Jij,44,1,14,,,,
40,down,Suzan & Freek,Slapeloosheid,39,13,7,,,,
41,down,Miguel,Sure Thing,32,29,7,,,,
42,down,Bailey,How Do I Say Goodbye,31,15,10,,,,
43,up,Stephen Sanchez,Until I Found You,45,25,3,,,,
44,down,Breezy T,Ku Lo Sa,37,8,8,,,,
45,up,Rihanna,Diamonds,63,31,23,,,,
46,down,Chris Brown,Under the Influence,42,8,27,,,,
47,up,Lady Gaga,Bloody Mary,47,3,11,,,,
48,down,KATNUF,Van Mij Zijn,40,3,28,,,,
49,-,Boef,7 Meijer,-,49,1,,,,
50,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,38,12,23,,,,
51,up,"Beny Jr, Morad & K y B",Sigue,55,40,12,,,,
52,down,Meghan Trainor,Made You Look,43,12,18,,,,
53,up,Meghan Trainor,NO,53,31,13,,,,
54,up,Eagles,Hotel California (Live),58,38,4,,,,
55,-,Jorja Chalmers,I'll Be Waiting,-,39,1,,,,
56,up,Manu Chao,Me Gustas Tu,66,31,5,,,,
57,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),57,51,13,,,,
58,down,Måneskin,THE LONELIEST,56,30,20,,,,
59,-,Selecta Martinique,Mentalité,-,42,3,,,,
60,-,Luzmila Carpio,Qalay Qalay,-,49,3,,,,
61,down,LINKIN PARK,Lost,13,13,2,,,,
62,up,P!nk,TRUSTFALL,76,29,4,,,,
63,-,Boef,Discman,-,63,1,,,,
64,down,John Tana & Miserabel,Daan Kom Iech Mer Aon,51,14,3,,,,
65,down,Bizarrap & Shakira,Out of Your League (Mixed),49,16,3,,,,
66,down,Lex Uiting & Chantal Janzen,Letste Leedje,23,3,3,,,,
67,down,$hirak,"Baddie (feat. Cristian D, Ronnie Flex, KM & Emms)",62,62,2,,,,
68,up,Tiësto & Tate McRae,10:35 (Mixed),69,64,8,,,,
69,up,Mert Demir & Mabel Matiz,Antidepresan,71,14,11,,,,
70,-,DJ DYLVN,Vlinders (feat. Kleine John & Chavanté),-,70,1,,,,
71,-,Boef & MocroManiac,Goudmijntje,-,71,1,,,,
72,-,"Boef, Kempi & $hirak",Scootertijd,-,72,1,,,,
73,-,Oualid & F1rstman,Jini,-,21,1,,,,
74,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),65,40,10,,,,
75,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),60,1,17,,,,
76,down,Shakira,"Whenever, Wherever",61,61,3,33,2020-02-09,33,2020-02-09
77,down,Adele,Set Fire to the Rain,70,42,7,,,,
78,-,Joan Armatrading,Love Love Love (Live),-,78,1,,,,
79,-,G-Eazy & Halsey,Him & I,-,57,5,,,,
80,down,MC L da Vinte & MC Gury,Parado No Bailão,67,21,13,,,,
81,-,Boef,Drijfzand,-,81,1,,,,
82,down,Justine Skye,Collide (feat. Tyga),78,61,9,,,,
83,up,Felix Jaehn & Ray Dalton,Call It Love (Mixed),100,43,2,,,,
84,-,Birds 'N Brass,Dizzy Lizzy,-,61,2,,,,
85,-,Superstar Pride,Painting Pictures,-,85,1,,,,
86,down,Ed Sheeran,Celestial,79,29,19,,,,
87,-,Elley Duhé,MIDDLE OF THE NIGHT,-,87,2,,,,
88,-,Dj Pilasom & Wiils,Soweto,-,72,1,,,,
89,-,Ernest Ranglin,More & More Amore,-,89,1,,,,
90,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,74,52,6,,,,
91,down,Coi Leray,Players,83,83,2,,,,
92,-,Poker Face,Poker Face,-,57,3,,,,
93,down,EMPIRE & Kizz Daniel,Cough (Odo),81,51,10,,,,
94,-,Tiësto,Lay Low,-,33,1,,,,
95,down,Vlins & Laura Yasmin,Stemgeluid,68,68,4,,,,
96,-,Rihanna,Work (feat. Drake),-,96,1,,,,
97,down,Robert Pater,Gina,87,36,5,,,,
98,-,Naz Dej,Tuttur Dur (feat. Elsen Pro),-,83,2,,,,
99,down,Omah Lay,Soso (Mixed),91,45,3,,,,
100,-,Boef & $hirak,90 Gouden Platen,-,100,1,,,,
