Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snollebollekes,Beuk De Ballen Uit De Boom,2,1,3,,,,
2,down,Lee Carey,You Know It's True,1,1,2,52,2020-12-20,41,2020-12-27
3,up,Wham!,Last Christmas (Single Version),4,3,5,70,2019-12-01,2,2020-12-27
4,-,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),-,4,1,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,21,87,2020-08-16,73,2020-09-27
6,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,10,2,7,,,,
7,down,CJ,Whoopty,5,2,8,51,2020-11-22,8,2021-01-24
8,up,Tiësto,The Business,9,4,12,52,2021-01-03,18,2021-04-04
9,down,Future,Life Is Good (feat. Drake),8,2,48,86,2020-01-12,6,2020-01-19
10,up,Rolf Sanchez,Más Más Más,11,1,22,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),12,4,21,99,2020-07-26,16,2020-09-20
12,-,Eminem,Gnat,-,12,1,53,2020-12-27,53,2020-12-27
13,up,Qlas & Blacka,Latest (feat. Boef),13,13,2,,,,
14,-,Finalisten Junior Songfestival 2020 & Junior Songfestival,All We Need Is Music,-,4,7,,,,
15,down,24kGoldn,Mood (feat. iann dior),14,4,17,33,2020-08-23,1,2020-10-11
16,-,Hef,Energie,-,16,1,,,,
17,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),24,3,4,99,2021-01-31,73,2021-03-07
18,down,Ariana Grande,positions,15,3,9,77,2020-10-25,1,2020-11-01
19,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",17,5,23,,,,
20,up,Qlas & Blacka,Broodje Gezond (feat. Bandoo),26,20,2,,,,
21,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],22,3,11,28,2020-10-11,28,2020-10-11
22,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),18,2,6,,,,
23,down,Tate McRae,you broke me first,21,11,21,81,2020-08-23,15,2020-11-15
24,up,Sia,Snowman,62,23,2,57,2020-12-20,11,2020-12-27
25,down,Justin Bieber & benny blanco,Lonely,20,5,10,6,2020-10-25,6,2020-10-25
26,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",16,1,9,,,,
27,down,Saaff,Neckless,23,10,2,,,,
28,down,Boef & 3robi,Quarantaine Sessie #2,7,3,3,,,,
29,down,Ariana Grande,Santa Tell Me,27,12,6,77,2019-12-08,8,2020-12-27
30,down,"Dopebwoy, 3robi & SRNO",Marbella,29,11,10,,,,
31,down,Ariana Grande,34+35,25,4,7,64,2020-11-01,7,2020-12-13
32,up,Snelle & Ronnie Flex,In De Schuur,32,3,10,,,,
33,down,BTS,Dynamite,31,1,16,96,2020-08-23,2,2020-08-30
34,down,Black Eyed Peas & Shakira,GIRL LIKE ME,19,18,3,47,2020-12-13,47,2020-12-13
35,down,Jason Derulo,Take You Dancing,33,16,21,71,2020-08-23,16,2021-01-17
36,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],34,30,8,,,,
37,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,38,34,5,90,2019-12-08,45,2019-12-29
38,up,Cardi B,WAP (feat. Megan Thee Stallion),40,1,19,80,2020-08-09,1,2020-08-16
39,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),35,3,19,,,,
40,down,Justin Bieber,Holy (feat. Chance the Rapper),36,10,13,83,2020-09-20,4,2020-09-27
41,down,Boef & Numidia,Tout Est Bon,39,1,24,,,,
42,-,Hef,Pakul Spelen,-,42,1,,,,
43,up,Emma Heesters,Als De Eerste Sneeuw Valt,59,42,5,,,,
44,down,Lil Nas X,HOLIDAY,30,21,6,68,2020-11-22,35,2020-12-06
45,down,Suzan & Freek & Snelle,De Overkant,41,3,17,,,,
46,down,Billie Eilish,Therefore I Am,37,3,6,97,2020-11-15,4,2020-11-22
47,up,Pop Smoke,Dior,47,34,39,100,2020-02-23,46,2020-07-12
48,up,Chris Rea,Driving Home for Christmas (2019 Remaster),51,48,3,92,2019-12-29,61,2020-12-27
49,down,Shawn Mendes,Monster,43,3,5,92,2020-11-22,4,2020-11-29
50,down,BANNERS,Someone To You,44,27,14,,,,
51,down,Maluma,Hawái,45,26,6,63,2020-08-09,2,2020-09-20
52,down,Broederliefde,Meisje Je Weet (feat. OCS),49,42,5,,,,
53,down,Coole Piet,Een Echte Piet,46,46,3,,,,
54,down,James Arthur,Train Wreck,48,43,12,,,,
55,down,Dua Lipa,Levitating (feat. DaBaby),52,19,12,93,2020-10-25,3,2021-05-16
56,up,ジャスティン・ビーバー,君とホワイト・キス,60,23,8,69,2019-12-29,21,2020-12-27
57,up,Mud,Lonely This Christmas,70,57,3,,,,
58,up,Kelly Clarkson,Underneath the Tree,71,8,4,77,2019-12-22,16,2020-12-27
59,up,Sela,Kerstnacht boven Bethlehem,72,47,3,,,,
60,down,Josylvio,Dolla Dolla Bill,50,13,10,,,,
61,down,Miley Cyrus,Midnight Sky,55,27,18,14,2020-08-23,12,2020-10-25
62,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),57,49,14,99,2020-10-11,61,2020-11-01
63,-,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,-,2,34,,,,
64,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),56,24,14,61,2020-08-23,8,2020-10-04
65,up,Dela,It's Love (Remix),67,54,6,,,,
66,down,Miley Cyrus,Track Four,61,29,5,13,2020-11-29,13,2020-11-29
67,-,Ed Sheeran,Afterglow,-,47,1,18,2021-01-03,18,2021-01-03
68,down,Philly Moré,Amiri Jeans (feat. Frenna),64,18,8,,,,
69,down,Justin Timberlake,Mirrors,68,59,7,,,,
70,-,Pop Smoke,What You Know Bout Love,-,33,1,,,,
71,up,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),82,1,23,,,,
72,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),74,6,14,,,,
73,-,Metallica,Nothing Else Matters,-,67,3,,,,
74,down,Valentina,J'imagine,54,45,3,,,,
75,down,The Kid LAROI,WITHOUT YOU,73,13,3,32,2020-12-13,12,2021-02-28
76,up,Jonna Fraser,Only Fan,76,63,3,,,,
77,-,"Ice, 3robi & Lange",Blauw Op Mij (feat. 3robi & Lange),-,26,10,,,,
78,up,AC/DC,Thunderstruck,84,41,16,70,2019-11-17,63,2019-12-08
79,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),75,4,16,,,,
80,up,Ava Max,Who's Laughing Now,81,37,19,,,,
81,-,Hef,Wat Ik Doe (feat. Jonna Fraser),-,16,3,,,,
82,down,Michael Jackson,Billie Jean,80,28,6,,,,
83,-,Broederliefde,Liegen Over Ons (feat. Cho),-,83,1,,,,
84,-,Band Aid,Do They Know It's Christmas?,-,46,2,79,2019-12-08,14,2020-12-27
85,-,Disturbed,The Sound of Silence,-,7,5,,,,
86,up,Miss Montreal,Door De Wind,95,62,9,,,,
87,down,Little Mix,Sweet Melody,79,12,9,,,,
88,-,Bobby Helms,Jingle Bell Rock,-,88,1,,,,
89,up,Wizkid,Joro,97,68,5,,,,
90,-,José Feliciano,Feliz Navidad,-,90,1,75,2019-12-29,51,2020-12-27
91,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),65,15,3,62,2020-12-13,62,2020-12-13
92,-,Tino Martin,Kleine jongen / Ik heb het altijd al geweten / Als je alles weet / Mamma / Glimlach van een kind (Live),-,66,13,,,,
93,down,Reynmen,Melek,83,74,3,,,,
94,-,"David Garrett, Ricciotti Ensemble & Andrea Bocelli",Ma Dove Sei (feat. Andrea Bocelli) [English Version],-,94,1,,,,
95,-,K3,10.000 Luchtballonnen,-,55,20,,,,
96,down,Drake,Laugh Now Cry Later (feat. Lil Durk),91,4,18,78,2020-08-16,3,2020-08-23
97,-,Straight No Chaser,Wonderful Christmastime (feat. Paul McCartney),-,97,1,,,,
