Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,No Time To Die,-,1,1,78,2020-02-16,7,2020-02-23
2,down,Snelle,Smoorverliefd,1,1,6,,,,
3,up,Tones and I,Dance Monkey,3,1,16,6,2019-10-06,1,2019-11-10
4,up,Ayewaken,Blinding Lights,4,3,12,82,2020-01-26,44,2020-04-19
5,up,2020,2020 90,34,2,7,,,,
6,up,Yxng Le & Frenna,Wat Is Je Naam,9,4,5,,,,
7,up,Future,Life Is Good (feat. Drake),15,2,5,86,2020-01-12,6,2020-01-19
8,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,6,2,13,,,,
9,down,Maan,Ze Huilt Maar Ze Lacht,7,5,10,,,,
10,-,Defano Holwijn,Ringmntel (feat. Shennumbanine),-,10,1,,,,
11,down,Snelle,Reünie,10,1,16,,,,
12,down,Roxy Rosa & Défano Holwijn,Niet Nodig (feat. Defano Holwijn),2,2,2,,,,
13,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,14,2,7,90,2020-01-12,36,2020-03-15
14,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,16,4,16,,,,
15,up,Dua Lipa,Don't Start Now,18,11,16,19,2019-11-03,3,2020-01-05
16,down,Justin Bieber,Yummy,12,3,7,86,2020-01-05,3,2020-01-12
17,up,Maroon 5,Memories,17,2,16,36,2019-10-06,2,2019-11-17
18,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,11,2,2,,,,
19,-,Murda,Güneș (feat. Zeynep Bastık & Idaly),-,19,1,,,,
20,down,Qlas & Blacka,Shooter 2.0,5,5,2,,,,
21,up,Trevor Daniel,Falling,24,20,13,61,2019-11-24,14,2020-01-05
22,up,Racoon,Het Is Al Laat Toch,29,13,4,,,,
23,up,Lewis Capaldi,Before You Go,30,17,10,45,2019-11-24,10,2020-08-30
24,up,Billie Eilish,bad guy,31,16,16,5,2019-10-06,5,2019-10-06
25,up,Bryan Mg & Frenna,My Bébé,33,24,3,,,,
26,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,6,16,7,2019-10-06,7,2019-10-06
27,down,Reynmen,Leila,20,19,3,65,2020-02-09,65,2020-02-09
28,up,Lewis Swift,Wait for You,38,7,16,85,2019-10-06,68,2019-10-13
29,up,Camila Cabello,My Oh My (feat. DaBaby),52,29,9,52,2019-12-15,22,2020-02-02
30,down,Danny Vera,Roller Coaster (Live),26,9,16,,,,
31,down,Priceless,Niet Okay (feat. Qlas & Blacka),21,7,5,,,,
32,down,Sien,Ze Kent Mij (feat. Bini),23,3,16,,,,
33,down,Kraantje Pappie & Guus Meeuwis,Nacht,27,17,6,,,,
34,down,Regard,Ride It,32,21,16,57,2019-10-06,13,2019-11-10
35,up,Billie Eilish,everything i wanted,36,8,14,53,2019-11-17,3,2019-11-24
36,down,Justin Bieber,Intentions (feat. Quavo),8,8,2,35,2020-02-09,4,2020-04-05
37,up,Arizona Zervas,ROXANNE,51,11,15,14,2019-11-24,4,2019-12-22
38,-,Qlas & Blacka,Leaders Of Drill,-,14,1,,,,
39,down,Kensington,Uncharted,37,37,15,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,40,5,16,1,2019-10-06,1,2019-10-06
41,down,Josylvio & Ashafar,Ewa,25,5,4,,,,
42,down,Inez,Menak Wla Meni,39,22,12,,,,
43,up,Snollebollekes,Vrouwkes,64,22,4,,,,
44,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,43,3,16,,,,
45,down,Burna Boy,On the Low,44,22,16,,,,
46,up,Soolking,Meleğim (feat. Dadju),47,46,2,,,,
47,up,Frenna,Only You (feat. Philly Moré),50,11,16,,,,
48,down,Unknown,The Beginning of All,19,18,11,66,2019-12-08,45,2019-12-15
49,down,ADF Samski,Hoe We Rocken (feat. ADF Ricky),22,3,3,,,,
50,down,Dominic Fike,3 Nights,42,42,11,,,,
51,-,"Ice, 3robi & Lange",Blauw Op Mij (feat. 3robi & Lange),-,26,3,,,,
52,up,Alan Walker & Ava Max,"Alone, Pt. II",58,28,6,,,,
53,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,33,3,77,2020-01-19,77,2020-01-19
54,down,Moeman & Kå,Haze,13,13,2,,,,
55,-,Pop Smoke,Welcome to the Party,-,55,1,,,,
56,down,Maan & Sevn Alias,Als Ik Ga (ft. Sevn Alias),46,5,5,,,,
57,down,Dorentina & Kosso,Niet Interessant (feat. Lijpe),35,4,6,,,,
58,down,Duncan Laurence,Love Don’t Hate It,54,54,10,,,,
59,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,62,32,4,,,,
60,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,36,16,87,2019-10-20,28,2019-12-08
61,down,Suzan & Freek,Gedeeld Door Ons,60,52,7,,,,
62,down,Floor Jansen,Phantom of The Opera (feat. Henk Poort),56,1,16,,,,
63,down,Dua Lipa,Physical (feat. Hwa Sa),57,16,3,,,,
64,down,Eminem,Godzilla (feat. Juice WRLD),55,4,5,69,2020-01-26,38,2020-03-15
65,-,Murda & Ezhel,Aya,-,41,15,,,,
66,down,Aliyah & Architrackz,Bon Dia,65,47,4,,,,
67,-,Pop Smoke,Dior,-,34,1,100,2020-02-23,46,2020-07-12
68,up,Billie Eilish,ocean eyes,85,61,9,67,2019-12-29,67,2019-12-29
69,down,Henk Poort,Vivo per lei (feat. Emma Heesters),66,4,16,,,,
70,-,Dorothee Vegas & Rene Karst,Atje Voor De Sfeer (Remix),-,42,1,,,,
71,down,Martin Garrix,Used To Love (feat. Dean Lewis),69,66,10,67,2019-11-03,67,2019-11-03
72,up,Outsiders & Django Wagner,Kali (Outsiders Remix),75,4,12,,,,
73,down,Eminem,Lose Yourself (Soundtrack Version),59,53,5,36,2020-02-16,36,2020-02-16
74,down,Maan,Vergeet Je Niet,45,11,3,,,,
75,-,Iliass,Villa/Ambulance,-,75,1,,,,
76,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],67,15,4,81,2020-02-09,81,2020-02-09
77,-,DinDin,Do Do Do Do (feat. Whee In),-,74,3,,,,
78,-,DJ Maurice,De Vloer Is Lava (feat. Snollebollekes),-,63,1,,,,
79,up,Kinderen Voor Kinderen,Klaar Voor De Start,91,65,7,,,,
80,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,80,1,,,,
81,down,Ali Gatie,What If I Told You That I Love You,74,59,4,48,2020-02-02,48,2020-02-02
82,-,PartyFriex,Ik Moet Zuipen! (feat. Schorre Chef),-,41,1,,,,
83,up,Robin Schulz,In Your Eyes (feat. Alida),93,25,2,95,2020-03-08,54,2020-04-05
84,up,Lil King,Own It (Stormzy),87,37,11,,,,
85,-,Billie Eilish,when the party's over,-,31,4,99,2019-12-29,27,2020-02-02
86,up,SAINt JHN,Roses (Imanbek Remix Extended),96,5,2,84,2020-04-05,61,2020-05-24
87,up,Lewis Capaldi,Bruises,99,67,6,,,,
88,down,Boef,Memories,70,2,6,,,,
89,-,Cho,Vergeet,-,89,1,,,,
90,up,Harry Styles,Adore You,98,54,7,24,2019-12-08,6,2020-04-19
91,-,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Radio Edit],-,91,1,,,,
92,down,Pierrii,Wejow (feat. DinDin),82,19,4,,,,
93,-,Willemijn Verkaik,Laat Het Los,-,62,5,,,,
94,-,Jonas Brothers,What a Man Gotta Do,-,29,3,53,2020-01-19,21,2020-01-26
95,-,Souff,Trouw Haar,-,11,14,,,,
96,down,Selena Gomez,Lose You to Love Me,72,5,16,53,2019-10-27,2,2019-11-03
97,-,Dylisa,Wat Zeg Je Me,-,97,1,,,,
98,-,K3,10.000 Luchtballonnen,-,55,4,,,,
99,-,Maan,Zo Kan Het Dus Ook,-,26,6,,,,
