Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rema,Calm Down,-,1,16,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,6,,,,
3,-,Sam Smith & Kim Petras,Unholy,-,2,1,,,,
4,up,Oxlade,KU LO SA (Mixed),6,4,2,,,,
5,down,Chick Corea,La Fiesta (Live),2,1,3,,,,
6,up,KATNUF,Van Mij Zijn,7,3,9,,,,
7,down,Chip,Snap Snap,5,5,4,,,,
8,up,Jaap Reesema & Beste Zangers,Grijs,10,8,4,,,,
9,up,Flemming,Automatisch,9,1,24,,,,
10,up,Burna Boy,Last Last,11,4,22,,,,
11,up,Chris Brown,Under the Influence,12,8,8,,,,
12,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,13,12,4,,,,
13,-,Lil Yachty,Poland,-,13,1,,,,
14,up,Suzan & Freek,Kwijt,14,2,6,,,,
15,up,Goldband,Noodgeval,18,9,5,,,,
16,down,Djaga Djaga & JoeyAK,ABC,4,4,2,,,,
17,-,Antoon,Klop Klop,-,17,1,,,,
18,down,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],16,16,3,,,,
19,-,Stray Kids,CASE 143,-,19,1,,,,
20,down,Steven Styles,As It Was (feat. Harry Rodgers),15,6,13,,,,
21,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),17,3,11,,,,
22,-,Maan,Sowieso Overhoop,-,22,1,,,,
23,down,OneRepublic,I Ain't Worried (Mixed),21,15,8,,,,
24,down,Fireboy DML & Ed Sheeran,Peru,20,7,31,,,,
25,-,Mia Morris,Fucket Bucket,-,25,1,,,,
26,down,Jinho 9,Blind Op Zoek (Trapagas),24,22,2,,,,
27,down,SCSI-9,Stairs & Stars,26,5,24,,,,
28,up,Makar,Mood,28,14,8,,,,
29,up,The Neighbourhood,Sweater Weather,31,22,28,77,2021-01-10,63,2021-02-07
30,down,Jesse Stone,Boot To Boot,25,3,11,,,,
31,down,BLACKPINK,Shut Down,19,2,4,,,,
32,up,Dean Lewis,How Do I Say Goodbye,55,16,2,,,,
33,down,Jan Biggel,Ons Moeder Zeej Nog ...,32,6,28,,,,
34,up,Alesso & Zara Larsson,Words,35,23,13,,,,
35,-,Måneskin,THE LONELIEST,-,30,1,,,,
36,up,Katy Perry,Dark Horse (feat. Juicy J),61,36,5,,,,
37,down,Zoë Tauran,Gebruik Me (feat. Frenna),30,5,10,,,,
38,down,FLEMMING & Ronnie Flex,Terug Bij Af,37,21,7,,,,
39,up,Ly Minh,It's A Resounding Song,44,23,11,,,,
40,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),59,40,2,,,,
41,down,MEAU,Dat Heb Jij Gedaan,40,1,40,,,,
42,down,K3,Waterval,33,4,37,,,,
43,down,Paloma Faith,Only Love Can Hurt Like This,42,33,21,,,,
44,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),45,44,5,,,,
45,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),41,2,29,,,,
46,down,Central Cee,Doja (Mixed),39,28,3,,,,
47,down,BLACKPINK,Pink Venom,34,1,8,,,,
48,up,Chick Corea,Tones for Joan's Bones,50,30,13,,,,
49,down,Nej,Paro,48,15,7,,,,
50,-,Loveless,MIDDLE OF THE NIGHT,-,46,1,,,,
51,down,"Glades, Lijpe & Boef",Chance Pakken,27,12,3,,,,
52,down,Burna Boy,For My Hand (feat. Ed Sheeran),38,9,14,,,,
53,down,Seafret,Atlantis,49,45,6,,,,
54,down,Young Tone Dog,Murder in My Mind,47,43,10,,,,
55,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,12,,,,
56,-,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,-,56,1,,,,
57,-,Ruth B.,Dandelions,-,57,8,,,,
58,-,Broederliefde,Laten Landen,-,58,1,,,,
59,down,JoeyAK,Blijf Soldaat,46,3,4,,,,
60,down,La Fuente,I Want You (Mixed),51,35,3,,,,
61,down,Burna Boy,It's Plenty,43,43,3,,,,
62,-,Son Mieux,Multicolor,-,33,8,,,,
63,-,Ayaz Erdoğan,Hep Mi Ben,-,52,22,,,,
64,-,Indila,Tourner dans le vide,-,30,2,,,,
65,-,Queen,Face It Alone,-,13,1,,,,
66,down,Nicki Minaj,Super Freaky Girl,54,26,6,,,,
67,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,56,40,17,,,,
68,down,Idaly,Amazin' (feat. Emms),64,45,20,,,,
69,-,Mesy,Overleven,-,52,5,,,,
70,down,AJR,World's Smallest Violin,63,59,9,,,,
71,up,Beyoncé,CUFF IT,96,68,2,,,,
72,down,Capaldi X,Forget Me,66,29,4,,,,
73,-,Turlitawa,Mangava Tut,-,73,1,,,,
74,down,Kate Bush,Running Up That Hill (A Deal With God),60,1,19,,,,
75,down,Ghost,Mary on a Cross,68,61,7,,,,
76,down,Amy Winehouse,Back to Black,69,48,4,,,,
77,down,Ezhel,Nerdesin,73,53,9,,,,
78,-,LEE CHAE YEON,HUSH RUSH,-,29,1,,,,
79,down,Elton John & Britney Spears,Hold Me Closer,72,9,4,,,,
80,down,Creedence Clear Water,Have You Ever Seen the Rain,70,64,2,,,,
81,down,Coldplay,Viva La Vida,71,22,8,,,,
82,-,Eminem,Mockingbird,-,8,1,,,,
83,down,Ed Sheeran,Celestial,29,29,2,,,,
84,down,Rihanna,Diamonds,76,31,20,,,,
85,-,Yade Lauren,In De Nacht,-,66,1,,,,
86,down,DYSTINCT,Ghazali (feat. Bryan Mg),79,9,19,,,,
87,up,Sam Smith,I'm Not the Only One,93,87,4,,,,
88,down,Kizz Daniel & Tekno,Buga (Mixed),82,54,8,,,,
89,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,75,75,4,,,,
90,down,Lana Del Rey,Summertime Sadness,77,41,6,,,,
91,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),65,25,3,,,,
92,down,K3,Oya Lélé,87,81,3,,,,
93,down,Cor,Jongen Van De Straat (feat. Boef & Mula B),67,54,4,,,,
94,down,Adele,Someone Like You,80,48,11,,,,
95,down,Imagine Dragons,Sharks,78,54,16,,,,
96,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],97,70,11,,,,
97,up,Eminem,The Real Slim Shady,99,30,13,,,,
98,-,LP,Lost on You,-,74,1,,,,
99,down,Keane,Somewhere Only We Know,88,76,2,,,,
100,-,Antoon,Hallo,-,4,21,,,,
