Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,13,,,,
2,-,Roxy Dekker,Sugardaddy,-,2,5,,,,
3,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),2,1,26,,,,
4,up,Peer Produces,Peero Perro,4,4,7,,,,
5,-,Central Cee & Lil Baby,BAND4BAND,-,5,1,,,,
6,up,Frenna,Pretty Girls,6,3,11,,,,
7,-,Boer Harm,Brommers Kieken,-,7,1,,,,
8,-,Big Bad Wolf,Big Bad Wolf,-,8,1,,,,
9,-,エドワード・マヤ & Carine,Paparazzi,-,9,1,,,,
10,up,Kleine John,Samen (Niet Alleen) [feat. DJ DYLVN],22,9,2,,,,
11,down,Benson Boone,Beautiful Things,9,2,19,,,,
12,-,Artemas,i like the way you kiss me,-,7,6,,,,
13,down,JOB,Nostalgie,8,5,5,,,,
14,up,Roxy Dekker,Satisfyer,16,8,29,,,,
15,down,Floymenor,Gata Only,13,12,3,,,,
16,down,Sabrina Carpenter,Espresso,15,10,7,,,,
17,-,Cyril,Stumblin' In,-,17,2,,,,
18,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,17,1,35,,,,
19,up,Teddy Swims & Freak Freely,Lose Control (Live),19,2,13,,,,
20,-,People Like Us,Music of Your Own,-,20,1,,,,
21,down,Zoë Tauran,Stiekem ‘24 (feat. Jonna Fraser),20,20,3,,,,
22,down,Adam Beyer,Code Is the Code,7,2,3,,,,
23,down,Dancing Chocolate,"Seya, Seya",21,6,32,,,,
24,down,Donnie & Marco Schuitmaker,Hier Mag Alles,23,2,27,,,,
25,up,Dasha,Austin,25,20,10,,,,
26,up,Lay Bankz,Tell Ur Girlfriend,29,26,7,,,,
27,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],31,21,9,,,,
28,-,Jadi D,Verleden Tijd,-,28,1,,,,
29,up,Gentlemen & Gangsters,Tuesday Bluesday,32,26,4,,,,
30,up,The Wizard Brian Coxx,Pieces of My Soul,30,19,6,,,,
31,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,18,2,23,,,,
32,up,La Fuente,Ratata,34,21,8,,,,
33,up,Sofia Nzau,Mwaki,35,33,4,,,,
34,-,"Ebru Yaşar, Siyam & Zeyd",Kafamın İçi,-,34,1,,,,
35,up,Frans Bauer & Zanger Kafke,Van Brabant naar Bordeaux,45,19,6,,,,
36,down,Beyoncé,TEXAS HOLD 'EM,33,2,14,,,,
37,up,Mark Ambor,Belong Together,39,29,8,,,,
38,down,Boer Harm,Komkommer,27,4,5,,,,
39,-,Silent Breed,Amazing Space Funk,-,39,1,,,,
40,up,Ebru Yaşar & Siyam,Yoksun,40,5,17,,,,
41,-,Million,Too Sweet Hozier,-,39,1,,,,
42,down,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],41,13,7,,,,
43,-,BABYMETAL & Electric Callboy,RATATATA,-,43,1,,,,
44,up,Robert van Hemert,"Zoet, Zout, Zuur",52,35,13,,,,
45,-,Gigi D'Agostino,L'amour Toujours,-,45,13,,,,
46,-,Shaboozey,A Bar Song (Tipsy),-,30,2,,,,
47,down,AL SHAMI,Khodni,24,24,2,,,,
48,down,Reynmen,Renklensin,36,23,6,,,,
49,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,30,28,,,,
50,down,Billie Eilish,LUNCH,11,11,2,,,,
51,down,Djaga Djaga,Pesos,48,6,6,,,,
52,up,Ava Max,Million Dollar Baby,53,40,5,,,,
53,down,Bayhan,Tiryakinim,38,37,4,,,,
54,-,Yves Berendse,Terug in De Tijd,-,16,1,,,,
55,-,LEEBADA,The door,-,55,1,,,,
56,-,"Cristian D, ADF Samski, Lil Kleine & $hirak",Anna,-,56,1,,,,
57,-,Dua Lipa,Training Season,-,22,8,,,,
58,down,FLEMMING,Hoop Dat Jij Me Mist,37,33,3,,,,
59,down,Gunna,TRACK 13,57,57,2,,,,
60,up,Roxy Dekker,Anne-Fleur Vakantie,65,47,14,,,,
61,down,Post Malone,I Had Some Help (feat. Morgan Wallen),49,27,3,,,,
62,-,NewJeans,How Sweet,-,62,1,,,,
63,down,Elvis Presley,Fairytale (Live),47,39,3,,,,
64,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,64,2,,,,
65,-,Hannah Mae & Maksim,Ik Wil Dat Je Liegt,-,65,1,,,,
66,-,Qlas,KitKat,-,66,1,,,,
67,-,Ariana Grande,we can't be friends (wait for your love),-,2,6,,,,
68,up,Titom,Tshwala Bam,69,68,3,,,,
69,down,Marco Schuitmaker,Schaam Je Voor Je Tranen Niet,59,6,9,,,,
70,down,D-Double,Movie,62,3,14,,,,
71,down,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,56,50,6,,,,
72,down,Joost,Wachtmuziek,43,8,11,,,,
73,down,Josylvio,Medicijn (feat. Lijpe),44,19,3,,,,
74,down,Zeynep Bastık,Lan,70,9,11,,,,
75,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",71,2,30,,,,
76,down,Hannah Mae,Waterdicht,74,30,14,,,,
77,down,AL SHAMI,Sabran,60,2,15,,,,
78,-,bbno$,It Boy,-,78,1,,,,
79,down,Eternxlkz,SLAY!,66,66,7,,,,
80,-,"Monocule, Leo Stannard & Nicky Romero",Stargazing,-,80,1,,,,
81,up,Snollebollekes,Sorry Voor De Overlast,86,43,10,,,,
82,-,Bodaishin & Cafe De Anatolia,Chihiro,-,82,1,,,,
83,-,aespa,Armageddon,-,83,1,,,,
84,-,Robin Zoot,Givenchy,-,84,1,,,,
85,-,Kanon Kalkon,Song of the Evening,-,60,7,,,,
86,-,Philly Moré,Ruzie (feat. Lil Kleine),-,73,2,,,,
87,down,Dua Lipa,Illusion,73,9,5,,,,
88,-,Enima,Cullinan,-,88,1,,,,
89,down,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,46,9,3,,,,
90,-,Rolf Sanchez,Más Más Más,-,1,55,,,,
91,up,Edward Maya & Vika Jigulina,Stereo Love (Original),98,63,17,,,,
92,down,Jannes,Eleonora,89,89,2,,,,
93,-,Amo988,Elini Ver,-,56,1,,,,
94,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,83,83,3,,,,
95,down,Joost,Ome Robert,79,79,2,,,,
96,down,aespa,Supernova,87,81,3,,,,
97,down,Semicenk,Tek Başıma,78,78,2,,,,
98,down,Broederliefde,Lost & Found,85,52,12,,,,
99,down,Adele Vivari,Adele Sky,97,92,2,,,,
100,down,Uzii BigTalk,Praise Jah in the Moonlight,91,35,6,,,,
