Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,2,1,3,,,,
2,up,Donnie & Frans Duijts,Frans Duits,3,1,11,,,,
3,up,KennyHoopla,lost cause// (feat. Jesse),25,3,2,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,3,6,76,2021-04-25,2,2021-05-02
5,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",5,2,5,84,2021-05-09,17,2021-05-16
6,up,Lil Nas X,MONTERO (Call Me By Your Name),7,1,11,3,2021-04-04,3,2021-04-04
7,up,Suzan & Freek,Goud,10,3,14,,,,
8,down,BTS,Butter,1,1,3,,,,
9,up,The Gap Band,"Early In the Morning (Original 7"" Version)",14,4,5,,,,
10,down,Snelle & Maan,Blijven Slapen,8,1,15,,,,
11,-,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),-,11,1,,,,
12,up,Måneskin,I WANNA BE YOUR SLAVE,17,1,3,,,,
13,up,Rolf Sanchez,Más Más Más,20,1,46,,,,
14,down,Kinderen Voor Kinderen,Zij Aan Zij,12,1,8,,,,
15,up,Bella Poarch,Build a Bitch,19,1,4,,,,
16,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,7,16,72,2021-03-07,18,2021-05-16
17,down,Måneskin,ZITTI E BUONI,13,7,3,,,,
18,up,Doja Cat,Kiss Me More (feat. SZA),18,13,9,9,2021-04-18,1,2021-05-16
19,-,10 Years,Déjà Vu,-,19,2,,,,
20,-,David Shannon,Astronaut In the Ocean,-,20,1,,,,
21,up,Dua Lipa,Levitating (feat. DaBaby),26,19,32,93,2020-10-25,3,2021-05-16
22,-,Love Again,86,-,16,1,,,,
23,-,Marin Hoxha & Beth De Bacci,Can't Help Myself,-,23,2,,,,
24,up,Sea Shanty,Wellerman,27,4,17,,,,
25,up,Snelle & Ronnie Flex,In De Schuur,32,3,34,,,,
26,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,3,12,56,2021-03-21,1,2021-03-28
27,down,LIVE,Lightning Crashes (Live),11,11,11,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,8,14,6,2021-03-14,2,2021-05-09
29,up,"Dopebwoy, 3robi & SRNO",Marbella,35,11,34,,,,
30,up,Tom Grennan,Little Bit of Love,33,28,8,,,,
31,down,Mata Hari,Mata-Hari (Vocal Version),16,5,3,,,,
32,-,Go_A,SHUM,-,4,2,,,,
33,down,Duncan Laurence,Arcade (feat. FLETCHER),21,6,15,100,2021-03-21,64,2021-04-25
34,up,Chef'Special,Afraid Of The Dark,42,21,7,,,,
35,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,29,13,17,96,2021-04-11,41,2021-05-16
36,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,31,2,31,,,,
37,-,Barbara Pravi,Voilà,-,37,1,,,,
38,up,Justin Wellington,Iko Iko (feat. Small Jam),51,3,8,,,,
39,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),34,24,11,,,,
40,down,Tom Odell,Another Love,39,30,21,,,,
41,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",43,5,47,,,,
42,down,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,37,5,4,,,,
43,-,Welcome to the Numb,Angels Wait,-,43,1,,,,
44,-,John Mayer,Last Train Home,-,44,1,,,,
45,down,Vegedream,Ramenez la coupe à la maison,41,7,6,,,,
46,up,Imagine Dragons,Follow You,52,46,10,,,,
47,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,39,87,2020-08-16,73,2020-09-27
48,down,Artiesten Brengen Hoop,Alles Komt Goed,47,47,2,,,,
49,down,Lijpe,MANSORY (feat. Frenna),44,1,22,,,,
50,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,26,,,,
51,down,Broederliefde,Vuur,50,12,19,,,,
52,up,Side By Side,Side By Side (Live),85,38,3,,,,
53,up,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,60,31,5,,,,
54,down,Murda,Gece Gündüz (feat. MERO),46,8,19,,,,
55,-,ArrDee,Oliver Twist,-,45,1,,,,
56,-,Bow Wow Wow,Bow Wow Wow,-,56,1,,,,
57,up,Olivia Rodrigo,deja vu,59,42,9,17,2021-04-11,16,2021-04-18
58,down,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",53,2,13,,,,
59,down,Alexander Rybak,Fairytale,56,36,4,,,,
60,-,Dame Dame & Lunis,Beggin',-,60,1,,,,
61,-,Wolter Kroes & STUK,Viva Hollandia 2021,-,31,1,,,,
62,down,Gjon's Tears,Tout l'univers,30,8,3,,,,
63,down,Kosso & Dorentina,Bij Je,54,5,9,,,,
64,down,André Hazes Jr.,Wij Zijn Oranje,45,45,2,,,,
65,down,Tesher,Jalebi Baby,62,8,5,,,,
66,down,Bilal Wahib,501 (feat. Ronnie Flex),58,1,15,,,,
67,down,Destiny,Je me casse (Eurovision Official Entry),40,12,3,,,,
68,-,Meek Mill,Flamerz Flow,-,68,1,,,,
69,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),66,66,4,,,,
70,up,Lost Frequencies,Rise,72,61,7,,,,
71,up,Martin Garrix,We Are the People (feat. Bono & The Edge),74,11,4,,,,
72,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,30,15,,,,
73,down,Sia,Floating Through Space,63,41,16,,,,
74,up,P!nk,All I Know So Far,86,56,3,,,,
75,down,Fisherman,Apache 2.0,65,65,3,,,,
76,-,Crowder,Higher Power (feat. Hulvey),-,52,1,,,,
77,up,Ven Ven,Ven Ven,79,22,13,,,,
78,up,Snelle,Limonade,90,9,10,,,,
79,down,Billie Eilish,Your Power,67,2,7,74,2021-05-02,5,2021-05-09
80,down,Lil Kleine,Regen,64,25,6,,,,
81,down,Polo G,RAPSTAR,73,10,9,86,2021-04-11,7,2021-04-18
82,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,82,1,,,,
83,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,69,1,,,,
84,down,Manizha,RUSSIAN WOMAN,57,18,3,,,,
85,down,Bente & Maan,Nee is Nee,70,4,5,,,,
86,up,Alles,Ziemia Niczyja,87,55,9,,,,
87,-,The Verve,Bitter Sweet Symphony,-,77,1,,,,
88,-,Bad Bunny,Yonaguni,-,88,1,,,,
89,down,Central Cee,Loading,82,66,14,,,,
90,down,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,81,81,2,,,,
91,-,Boy Hero,"Might+U (From ""My Hero Academia"")",-,35,1,,,,
92,down,Kosso & Dorentina,Picollo,36,36,2,,,,
93,down,Water Effects,Pouring Water,69,31,4,,,,
94,-,Blem$,Padre,-,94,1,,,,
95,-,Sam J’taime,Keys To The Villa (feat. DIKKE),-,95,1,,,,
96,down,StarBoi3,Dick (feat. Doja Cat),75,64,6,57,2021-05-16,57,2021-05-16
97,down,Måneskin,Torna a casa,55,47,3,,,,
