Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claude,Ladada (Mon Dernier Mot),2,1,18,,,,
2,down,Miley Cyrus,Flowers (Mixed),1,1,5,,,,
3,up,Maan & Goldband,Stiekem,5,1,18,,,,
4,up,FLEMMING,Paracetamollen,6,4,12,,,,
5,up,Marco Schuitmaker,Engelbewaarder,7,1,17,,,,
6,down,"Boef, Lil Kleine & $hirak",Herinnering,4,1,4,,,,
7,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,11,7,5,,,,
8,-,Kevin,Kipstraat (feat. JoeyAK),-,8,1,,,,
9,down,Flemming,Automatisch,8,1,45,,,,
10,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),12,8,9,,,,
11,down,Zoë Tauran,Therapie,9,7,7,,,,
12,up,Libianca,People,13,2,2,,,,
13,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),10,3,14,,,,
14,-,"Ashafar, Lijpe, Mula B & Trobi",Wie,-,14,1,,,,
15,-,Altijd Larstig & Rob Gasd'rop & De Mosselman,Mossels (X - Qlusive Holland Remix),-,15,1,,,,
16,down,JoeyAK,Alles Is Aan,15,15,2,,,,
17,down,RAYE & 070 Shake,Escapism.,14,11,4,,,,
18,down,KAROL G,TQG,3,3,2,,,,
19,up,WatWatIs,Wat Wil Je Van Mij,20,5,10,,,,
20,down,Mart Hoogkamer,In Spanje,18,2,8,,,,
21,up,Timber Timbre,Creep On Creepin' On,21,21,6,,,,
22,up,Eminem,Mockingbird,26,8,22,,,,
23,down,Sam Smith & Kim Petras,Unholy (Live),17,9,4,,,,
24,down,Des Kelly,Green Green Grass,19,19,3,,,,
25,-,Stephen Sanchez,Until I Found You,-,25,4,,,,
26,up,Suzan & Freek,Slapeloosheid,29,13,9,,,,
27,-,"Moeman, KA & Josylvio",Pesos,-,27,1,,,,
28,down,Chick Corea,La Fiesta (Live),24,1,24,,,,
29,-,Cris Braun,Invisíveis,-,29,1,,,,
30,up,Goldband,Noodgeval,39,9,26,,,,
31,down,Renaissance & Shwayo,Sizwe Esimnyama,25,16,6,,,,
32,-,Dirty Harry,Kill Bill,-,31,3,,,,
33,up,DYSTINCT,Ghazali (feat. Bryan Mg),36,9,33,,,,
34,down,The Weeknd & Ariana Grande,Die For You (Remix),28,25,2,,,,
35,down,Jaap Reesema & Beste Zangers,Grijs,34,8,25,,,,
36,down,Kid Francescoli,Miss Mess,30,4,20,,,,
37,up,Taylor Swift,Anti-Hero,37,4,20,,,,
38,down,Breezy T,Ku Lo Sa,31,8,10,,,,
39,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,40,12,25,,,,
40,down,Miguel,Sure Thing,35,29,9,,,,
41,-,Bloodywood,Dana-Dan,-,41,1,,,,
42,-,j-hope & J. Cole,on the street,-,42,1,,,,
43,-,Jorja Chalmers,I'll Be Waiting,-,39,2,,,,
44,down,"Boef, Cristian D & $hirak",Probleem,38,1,9,,,,
45,down,Central Cee,LET GO,43,3,12,,,,
46,down,KATNUF,Van Mij Zijn,45,3,30,,,,
47,down,"Beny Jr, Morad & K y B",Sigue,42,40,14,,,,
48,down,Bailey,How Do I Say Goodbye,44,15,12,,,,
49,-,Studio Players,Hotel California,-,22,1,,,,
50,up,Oualid & F1rstman,Jini,54,21,3,,,,
51,down,Kouz1,Love,50,41,2,,,,
52,down,Jasser Haj Youssef,Solo Molo,16,16,2,,,,
53,up,Felix Jaehn & Ray Dalton,Call It Love (Mixed),66,43,4,,,,
54,up,Manu Chao,Me Gustas Tu,62,31,7,,,,
55,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),55,51,15,,,,
56,up,MC L da Vinte & MC Gury,Parado No Bailão,73,21,15,,,,
57,up,P!nk,TRUSTFALL,59,29,6,,,,
58,-,Meghan Trainor,NO,-,31,14,,,,
59,down,Boef & KA,Natte Sokken,49,3,6,,,,
60,up,Tiësto,Lay Low,78,33,3,,,,
61,up,Shakira,"Whenever, Wherever",83,61,5,33,2020-02-09,33,2020-02-09
62,up,Selecta Martinique,Mentalité,75,42,5,,,,
63,down,JoeyAK,Als Ik Met Je Loop (feat. Lijpe),33,33,2,,,,
64,down,ياسر عبدالوهاب & زيد الحبيب,قلبي,61,61,2,,,,
65,up,Adele,Set Fire to the Rain,80,42,9,,,,
66,down,Lady Gaga,Bloody Mary,53,3,13,,,,
67,up,Poker Face,Poker Face,88,57,5,,,,
68,down,Djaga Djaga,Ride Or Die 2,47,14,4,,,,
69,up,Justine Skye,Collide (feat. Tyga),74,61,11,,,,
70,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),71,40,12,,,,
71,down,Meghan Trainor,Made You Look,52,12,20,,,,
72,-,Dj Pilasom & Wiils,Soweto,-,72,2,,,,
73,-,Maks,Dyscalculie,-,24,1,,,,
74,up,Omah Lay,Soso (Mixed),85,45,5,,,,
75,-,Ahmed Saad,Ader Akmel,-,75,1,,,,
76,down,Boef,Ff Ademen Jij,65,1,16,,,,
77,up,EMPIRE & Kizz Daniel,Cough (Odo),82,51,12,,,,
78,up,Vlins & Laura Yasmin,Stemgeluid,86,68,6,,,,
79,up,Frank van Etten & Hans Snoek,Huisje Op Wielen,92,38,7,,,,
80,-,Amy Winehouse,Back to Black,-,48,12,,,,
81,up,LINKIN PARK,Lost,89,13,4,,,,
82,-,Robert Pater,Gina,-,36,6,,,,
83,down,Tiësto & Tate McRae,10:35 (Mixed),77,64,10,,,,
84,down,Bizarrap & Shakira,Out of Your League (Mixed),48,16,5,,,,
85,-,Vance Joy,Riptide,-,75,5,,,,
86,down,JoeyAK,All Ice (feat. Josylvio),23,23,2,,,,
87,-,JVKE,Golden Hour,-,64,8,,,,
88,down,Mert Demir & Mabel Matiz,Antidepresan,67,14,13,,,,
89,-,AL SHAMI,Sametek Sama,-,64,1,,,,
90,-,Jeroen van der Boom,"Mag Ik Dan Bij Jou (Live in de Arena, Amsterdam)",-,80,1,,,,
91,-,The Cha-Cha Boys,The Chi-Chi Cha-Cha-Cha,-,91,1,,,,
92,-,Oliver Tree & David Guetta,Here We Go Again,-,92,1,,,,
93,-,LP,Lost on You,-,74,7,,,,
94,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),87,1,19,,,,
95,up,Lojay & Sarz,Monalisa (Mixed),99,91,2,,,,
96,-,Adele,Someone Like You,-,48,12,,,,
97,down,NF,HOPE,68,16,3,,,,
98,down,Joeboy,Sip (Alcohol),91,65,13,,,,
99,-,Hozier,Take Me to Church,-,68,12,,,,
100,-,Vincent Visser & Jairzinho,Wat Is Er Gebeurd,-,39,1,,,,
