Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Snelle & Maan,Blijven Slapen,-,1,1,,,,
2,-,Bilal Wahib,501 (feat. Ronnie Flex),-,1,1,,,,
3,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,2,2,17,,,,
4,up,Santiano & Nathan Evans,Wellerman,6,4,2,,,,
5,down,Olivia Rodrigo,drivers license,3,1,8,1,2021-01-17,1,2021-01-17
6,up,Jason Derulo,X,10,6,2,,,,
7,down,Tiësto,The Business,4,4,22,52,2021-01-03,18,2021-04-04
8,down,Lijpe,MANSORY (feat. Frenna),7,1,8,,,,
9,down,Rolf Sanchez,Más Más Más,5,1,32,,,,
10,up,Ponifasio Samoa,Jerusalema (Remix),13,10,2,,,,
11,down,The Kid LAROI,WITHOUT YOU,9,9,2,,,,
12,down,JoeyAK,Gunkolf Rap,1,1,3,,,,
13,down,CJ,Whoopty,8,2,18,51,2020-11-22,8,2021-01-24
14,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],37,7,2,72,2021-03-07,18,2021-05-16
15,down,The Weeknd,Save Your Tears,11,11,2,80,2021-02-28,59,2021-03-21
16,-,Kosso & Dorentina,Tijd,-,16,1,,,,
17,down,Joel Corry,Head & Heart (feat. MNEK),14,4,31,99,2020-07-26,16,2020-09-20
18,down,Broederliefde,Vuur,17,12,5,,,,
19,up,Snelle & Ronnie Flex,In De Schuur,25,3,20,,,,
20,up,"Dopebwoy, 3robi & SRNO",Marbella,21,11,20,,,,
21,up,Masked Wolf,Astronaut In The Ocean,30,16,6,60,2021-02-07,6,2021-04-04
22,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),24,3,29,,,,
23,down,Robin Schulz,All We Got (feat. KIDDO),16,16,9,68,2021-01-17,43,2021-01-31
24,down,Lil Tjay & 6LACK,Calling My Phone,23,23,3,70,2021-02-14,5,2021-02-21
25,down,Frenna,Dragon Roll,20,10,7,,,,
26,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",18,5,33,,,,
27,up,Lauge & v e n n,Sollys (v e n n radio edit),28,27,3,,,,
28,down,Kodiac,Savage Love,19,15,7,,,,
29,-,Bobby Shmurda,Hot N*gga,-,29,1,,,,
30,-,Duncan Laurence,Arcade (feat. FLETCHER),-,6,1,100,2021-03-21,64,2021-04-25
31,down,Murda,Gece Gündüz (feat. MERO),22,8,5,,,,
32,down,Maluma,Hawái,26,26,16,63,2020-08-09,2,2020-09-20
33,-,Travis Scott & HVME,Goosebumps (Remix),-,33,1,,,,
34,down,Tate McRae,you broke me first,29,11,31,81,2020-08-23,15,2020-11-15
35,down,Meduza,Paradise (feat. Dermot Kennedy),33,28,10,61,2021-01-03,22,2021-02-07
36,up,Suzan & Freek & Snelle,De Overkant,38,3,27,,,,
37,up,Josylvio,Het Leven Is Een Trip (feat. Lijpe),39,2,16,,,,
38,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,77,13,3,96,2021-04-11,41,2021-05-16
39,up,Ava Max,My Head & My Heart,83,39,2,74,2021-02-21,12,2021-03-21
40,-,Mart Hoogkamer,Waarom Zal Ik Nog Zeggen,-,40,1,,,,
41,up,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),44,4,11,,,,
42,down,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),41,17,8,99,2021-01-10,99,2021-01-10
43,down,Broederliefde,"Buss It (feat. Kalibwoy, Adje & Lauwtje) [Remix]",42,12,6,,,,
44,up,Justin Bieber,Anyone,45,1,9,5,2021-01-10,5,2021-01-10
45,up,Doja Cat,Streets,53,36,7,27,2021-01-24,7,2021-03-07
46,up,Cardi B,Up,50,7,4,4,2021-02-14,4,2021-02-14
47,up,Frenna,Guestlist (feat. NSG),56,47,2,,,,
48,down,Cardi B,WAP (feat. Megan Thee Stallion),47,1,25,80,2020-08-09,1,2020-08-16
49,down,Boef & Numidia,Tout Est Bon,46,1,33,,,,
50,down,Tennebreck,Take You Dancing (feat. D.E.P.),48,48,3,,,,
51,up,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",62,40,2,,,,
52,down,Ariana Grande,34+35,27,4,17,64,2020-11-01,7,2020-12-13
53,up,Black Eyed Peas & Shakira,GIRL LIKE ME,54,18,13,47,2020-12-13,47,2020-12-13
54,-,BTS,Dynamite,-,1,23,96,2020-08-23,2,2020-08-30
55,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],90,55,2,,,,
56,up,A1 x J1,Latest Trends,59,34,2,,,,
57,down,Sea Shanty,Wellerman,55,4,3,,,,
58,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,19,79,2020-04-19,1,2020-07-05
59,up,Head Down,Can't Get You Out of My Head,61,59,3,,,,
60,down,Afterglow,Sasanqua,51,51,3,,,,
61,-,Broederliefde,Emotionele Chantage,-,59,1,,,,
62,-,OG AP,Big Ap,-,62,1,,,,
63,down,Qlas & Blacka,Latest (feat. Boef),58,13,12,,,,
64,down,3robi,3andak Dough,34,34,2,,,,
65,down,Saaff,Neckless,52,10,12,,,,
66,up,Gotye,Somebody That I Used To Know (feat. Kimbra),69,16,15,,,,
67,up,Tom Odell,Another Love,75,30,7,,,,
68,up,Philly Moré,Amiri Jeans (feat. Frenna),68,18,18,,,,
69,-,"Ice, 3robi & Lange",Blauw Op Mij (feat. 3robi & Lange),-,26,11,,,,
70,up,Sia,Floating Through Space,76,41,2,,,,
71,up,Dua Lipa,We're Good,72,42,3,25,2021-02-21,11,2021-04-25
72,down,Ashafar,Barrio (feat. Morad),35,14,3,,,,
73,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],71,25,8,,,,
74,down,Dr. Peacock,Trip to Valhalla,65,65,2,,,,
75,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",70,1,19,,,,
76,down,6ix9ine,ZAZA,12,12,2,,,,
77,up,Tino Martin,Kleine jongen / Ik heb het altijd al geweten / Als je alles weet / Mamma / Glimlach van een kind (Live),82,66,17,,,,
78,up,Lil Tjay,F.N,78,56,9,,,,
79,down,Michael Jackson,Billie Jean,73,28,16,,,,
80,up,twenty one pilots,Stressed Out,80,69,6,,,,
81,down,Snollebollekes,Beuk De Ballen Uit De Boom,64,1,13,,,,
82,down,Ariana Grande,positions,74,3,19,77,2020-10-25,1,2020-11-01
83,-,"ATB, Topic & A7S",Your Love (9PM),-,47,1,89,2021-02-21,25,2021-04-04
84,down,Esko,Jongen Van Bodem,66,50,3,,,,
85,up,50 Cent,In Da Club,87,28,4,,,,
86,down,Dave,Location (feat. Burna Boy),85,40,9,,,,
87,down,Wizkid,Joro,81,68,15,,,,
88,up,Hozier,Take Me to Church,96,68,4,,,,
89,down,NF,CLOUDS,31,31,2,,,,
90,up,Fleetwood Mac,Dreams (Live),93,47,6,,,,
91,-,Martin Garrix,Pressure (feat. Tove Lo),-,84,2,,,,
92,-,Rihanna,Diamonds,-,31,8,,,,
93,-,2020,2020 90,-,2,13,,,,
94,down,Jason Derulo,Lifestyle (feat. Adam Levine),91,87,3,,,,
95,-,James Arthur,Impossible,-,83,6,,,,
96,-,Stromae,Papaoutai,-,42,1,,,,
97,down,Lijpe,Van De Buurt,67,17,3,,,,
98,-,LIVE,Lightning Crashes (Live),-,11,1,,,,
