Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,EMPEROR & Hiplin,CALM DOWN,-,1,1,,,,
2,up,Flemming,Automatisch,4,1,20,,,,
3,up,KATNUF,Van Mij Zijn,3,3,5,,,,
4,up,Oxlade,KU LO SA - A COLORS SHOW,10,4,7,,,,
5,up,Burna Boy,Last Last,5,4,18,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,2,2,,,,
7,-,Chip,Snap Snap,-,5,1,,,,
8,up,Jesse Stone,Boot To Boot,9,3,7,,,,
9,-,Lil Kleine,Jongen Van De Straat,-,2,15,,,,
10,up,Chris Brown,Under the Influence,11,8,4,,,,
11,down,Suzan & Freek,Kwijt,2,2,2,,,,
12,down,Steven Styles,As It Was (feat. Harry Rodgers),8,6,9,,,,
13,down,BLACKPINK,Pink Venom,7,1,4,,,,
14,up,Makar,Mood,15,14,4,,,,
15,up,SCSI-9,Stairs & Stars,18,5,20,,,,
16,-,Nitro,OKAY?! (feat. Lazza),-,16,1,,,,
17,down,Fireboy DML & Ed Sheeran,Peru,13,7,27,,,,
18,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),17,3,7,,,,
19,up,La Fuente,I Want You (Mixed),27,13,4,,,,
20,down,OneRepublic,I Ain't Worried (Mixed),19,15,4,,,,
21,down,Zoë Tauran,Gebruik Me (feat. Frenna),16,5,6,,,,
22,up,FLEMMING,Amsterdam,23,2,49,,,,
23,up,Alesso & Zara Larsson,Words,24,23,9,,,,
24,-,cedriclcs,Doja (feat. Central Cee),-,21,2,,,,
25,down,Jan Biggel,Ons Moeder Zeej Nog ...,22,6,24,,,,
26,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),25,2,25,,,,
27,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),39,19,5,,,,
28,up,Burna Boy,For My Hand (feat. Ed Sheeran),29,9,10,,,,
29,up,MEAU,Dat Heb Jij Gedaan,34,1,36,,,,
30,up,OBZ,Ik Ben Kachel,30,8,37,,,,
31,down,Nicki Minaj,Super Freaky Girl,26,26,2,,,,
32,up,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,36,2,29,,,,
33,-,Son Mieux,Multicolor,-,33,5,,,,
34,-,K3,Waterval,-,4,33,,,,
35,up,Paloma Faith,Only Love Can Hurt Like This,60,33,17,,,,
36,up,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],37,36,2,,,,
37,down,Paro,Paro,21,16,9,,,,
38,-,Megan Thee Stallion,Ungrateful (feat. Key Glock),-,38,1,,,,
39,down,Kate Bush,Running Up That Hill (A Deal With God),32,1,16,,,,
40,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,42,40,13,,,,
41,down,Mario Cash & Boef,Did a Lotta Shit,35,35,2,,,,
42,down,Zeynep Bastık,Ara,38,37,5,,,,
43,-,Frank Gambale,Tones For Chick's Bones,-,43,2,,,,
44,down,FLEMMING & Ronnie Flex,Terug Bij Af,28,21,3,,,,
45,up,The Neighbourhood,Sweater Weather,71,22,24,77,2021-01-10,63,2021-02-07
46,up,DI-RECT,Through the Looking Glass,62,46,8,,,,
47,-,FLEMMING,Zij Wil Mij,-,8,35,,,,
48,down,Willy William,Trompeta,44,25,20,,,,
49,down,Lijpe,El Clásico (feat. Frenna),48,5,10,,,,
50,up,Afraid,Lf Feel to System,55,50,4,,,,
51,up,Benz,Je M'appelle,61,9,17,,,,
52,up,Young Tone Dog,Murder in My Mind,70,43,6,,,,
53,-,Jaap Reesema & Beste Zangers,Grijs,-,8,1,,,,
54,-,Five Iron Frenzy,Dandelions,-,54,6,,,,
55,down,DYSTINCT,Ghazali (feat. Bryan Mg),54,9,15,,,,
56,down,Mesy,Overleven,52,52,2,,,,
57,up,Zoë Tauran,Solo (feat. Bilal Wahib),67,15,19,,,,
58,up,Natte Visstick,Visstick Gooi Die Kanker Kick,77,42,8,,,,
59,up,Kurtuluş Kuş & Burak Bulut,Gönül Meyhanesi,98,59,2,,,,
60,down,Ezhel,Nerdesin,53,53,5,,,,
61,up,Coldplay,Viva La Vida,78,22,4,,,,
62,up,Officiel Ungdom,Felle Dansen,64,44,2,,,,
63,-,Goldband,Noodgeval,-,9,1,,,,
64,down,David Guetta & Bebe Rexha,I'm Good (Blue),58,58,2,,,,
65,up,Imagine Dragons,Sharks,79,54,12,,,,
66,-,John Holt,Green Green Grass,-,26,6,,,,
67,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",56,28,19,,,,
68,up,Idaly,Amazin' (feat. Emms),68,45,16,,,,
69,up,Dylisa,Superwoman,72,20,13,,,,
70,down,JoeyAK,Certified Steppers,57,12,4,,,,
71,up,Kizz Daniel & Tekno,Buga (Mixed),74,54,4,,,,
72,-,DJ K.O.,Summertime Sadness,-,72,1,,,,
73,-,Alex G,How Do I Say Goodbye,-,14,1,,,,
74,down,Sefo & CAPO,ISABELLE,66,56,10,,,,
75,-,André Hazes Jr.,Ik Leef Mijn Eigen Leven,-,75,1,,,,
76,-,Aitch,101Barz Freestyle,-,23,3,,,,
77,-,Benedetta Caretta,Dance Monkey (feat. Daniele Vitale Sax),-,77,1,,,,
78,down,Seafret,Atlantis,63,45,2,,,,
79,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,44,1,,,,
80,up,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),89,79,9,,,,
81,down,Ghost,Mary on a Cross,65,61,3,,,,
82,down,Broederliefde,Bikini (feat. KM & Jayh),75,24,16,,,,
83,down,Murda & Hadise,Imdat,80,25,11,,,,
84,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,84,1,,,,
85,-,Eminem,The Real Slim Shady,-,30,11,,,,
86,up,JoeyAK,Gabos,92,19,17,,,,
87,-,Jaap Reesema,Alles Komt Goed,-,38,10,,,,
88,down,Mart Hoogkamer,Diamant,85,6,5,,,,
89,down,Tiësto & Charli XCX,Hot In It,81,78,4,,,,
90,-,Edi Fitzroy,Hotel California,-,76,1,,,,
91,-,Sam Smith,I'm Not the Only One,-,87,1,,,,
92,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,82,30,10,,,,
93,-,Marwa Loud,Ghir Ntiya (feat. Moha k),-,16,18,,,,
94,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,81,2,,,,
95,-,Álvaro Segua,Solo Para Ti,-,95,1,,,,
96,-,Floor Jansen,Me Without You,-,96,1,,,,
97,up,MERO & Murda,Konum Gizli,100,31,18,,,,
98,down,Harry Styles,Late Night Talking,69,15,6,,,,
99,-,Fugees,Killing Me Softly With His Song,-,66,5,,,,
