Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),1,1,12,,,,
2,up,Dave & Central Cee,Sprinter,2,2,11,,,,
3,-,Smolasty & Doda,Nim Zajdzie Słońce,-,3,1,,,,
4,-,DJ Bode,People (Mixed),-,2,3,,,,
5,down,Dua Lipa,Dance The Night,4,4,7,,,,
6,down,Agu,Enjoy,5,5,7,,,,
7,-,Mormordu,Ayra Starr Rush (male version),-,7,4,,,,
8,-,Eva Timush,Tattoo,-,8,1,,,,
9,down,attila ferenczi,Flowers MIley (feat. Miley),6,1,4,,,,
10,-,Diamante Eléctrico,Amalia,-,10,7,,,,
11,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),7,7,6,,,,
12,down,Victony & Tempo,Soweto (Mixed),10,10,18,,,,
13,up,Unknown,What Was I Made For?,13,12,6,,,,
14,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),11,11,5,,,,
15,-,Kris Kross Amsterdam & Blasterjaxx,How You Samba (feat. Sofia Reyes & Tinie Tempah) [Blasterjaxx Remix],-,15,2,,,,
16,down,Tfresh David,David Kushner Daylight,15,10,8,,,,
17,up,Peggy Gou,(It Goes Like) Nanana (Edit),18,14,6,,,,
18,up,DYSTINCT,Business (feat. Naza),19,8,11,,,,
19,up,Frenna,Broski’s (feat. Mula B),30,4,23,,,,
20,up,Frans Duits,Jij Denkt Maar Dat Je Alles Mag Van Mij,27,20,18,,,,
21,-,Olivia Rodrigo,bad idea right?,-,21,1,,,,
22,down,Maan & Goldband,Stiekem,16,1,41,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],22,7,23,,,,
24,down,DYSTINCT,Tek Tek (feat. MHD),23,3,14,,,,
25,up,Ozuna & Omah Lay,Soso (Remix),28,24,4,,,,
26,down,Donnie & Chantal Janzen,Schultenbräu,14,2,12,,,,
27,down,Lijpe,Sabr,24,5,4,,,,
28,up,Azer Bülbül,Güzel,35,17,6,,,,
29,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),42,18,4,,,,
30,up,Mart Hoogkamer,In Spanje,33,2,31,,,,
31,up,Rihanna,Diamonds,38,31,34,,,,
32,up,Morad,Se Grita (feat. Jul),32,13,8,,,,
33,down,Jung Kook & Latto,Seven (Instrumental),26,2,5,,,,
34,down,Kalvijn & Guy,Koekje Met Je Moeder,17,8,3,,,,
35,down,Ramiro Crowe,Hotel California,20,19,3,,,,
36,up,Eminem,Mockingbird,37,8,45,,,,
37,-,V,Rainy Days,-,37,1,,,,
38,down,Byron Messia,Talibans,34,34,4,,,,
39,up,Marco Schuitmaker,Zomernacht in Griekenland,55,29,6,,,,
40,up,Frank van Etten & Hans Snoek,Huisje Op Wielen,49,38,21,,,,
41,up,Claude,Ladada (Mon Dernier Mot),41,1,41,,,,
42,up,Coldplay,Viva La Vida,46,22,38,,,,
43,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),44,42,13,,,,
44,-,Chick Corea,La Fiesta (Live),-,1,37,,,,
45,up,محمود التركي,عاشق مجنون,45,10,13,,,,
46,down,Jannes,Zwevend Naar 't Geluk,39,35,20,,,,
47,-,Rema,Charm,-,47,1,,,,
48,down,V,Love Me Again,43,43,2,,,,
49,down,Lisanne Dijkstra,Vreemde Eend,36,4,6,,,,
50,up,Chriszter,Davido Unavailable,53,43,7,,,,
51,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,50,11,15,,,,
52,down,NYCYPCD,Nothing Compares to You,25,2,4,,,,
53,up,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,60,6,16,,,,
54,down,Şatellites,Deli Deli,40,40,3,,,,
55,down,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],52,32,9,,,,
56,up,Soolking,Y Dor (feat. DYSTINCT),72,50,3,,,,
57,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",78,57,10,,,,
58,down,O5 a Radeček,A Sky Full of Stars (Live),47,16,15,,,,
59,up,FLEMMING,Hypnose,61,18,5,,,,
60,up,AL SHAMI,Befdiki,73,27,13,,,,
61,up,FIFTY FIFTY,Cupid,65,6,19,,,,
62,down,Floris Keijzer,Een Chick Als (Jade),58,58,3,,,,
63,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),63,53,16,,,,
64,down,Doja Cat,Paint The Town Red,31,2,2,,,,
65,-,Post Malone,Chemical,-,65,2,,,,
66,up,Jonathan,"Jouw Blik,Jouw Stem",74,58,17,,,,
67,up,Lartiste,Zarzour,89,34,8,,,,
68,up,Tears for Fears,Everybody Wants To Rule the World,71,47,12,,,,
69,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,36,3,,,,
70,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",62,61,5,,,,
71,-,In Trance 95,Desire to Desire,-,43,1,,,,
72,-,Rachid Taha,Voilà voilà,-,61,1,,,,
73,down,Becky G,Arranca (feat. Omega),68,62,8,,,,
74,up,Burak Bulut & Kurtuluş Kuş,Manolya,82,58,6,,,,
75,up,ABBA,Dancing Queen,77,46,10,,,,
76,up,Gunna,fukumean,79,76,4,,,,
77,-,Trần Hương,Shamless,-,51,3,,,,
78,down,Moji,Jain Makeba,67,52,4,,,,
79,up,Bee Gees,Stayin' Alive,98,79,3,,,,
80,-,Lewis Capaldi,Wish You The Best,-,53,4,,,,
81,up,André Hazes,Zeg Maar Niets Meer,99,78,9,,,,
82,-,NBSPLV,The Lost Soul Down,-,75,2,,,,
83,-,Flemming,Verleden Tijd,-,23,3,,,,
84,up,LINKIN PARK,Numb,85,60,9,,,,
85,-,Nawal,مخصماك (feat. Muslim),-,71,1,,,,
86,up,KALEO,Way Down We Go,95,72,4,,,,
87,-,ياسر عبدالوهاب & زيد الحبيب,قلبي,-,61,5,,,,
88,down,Komtable,"Maria, Maria, Where's Santana",76,76,3,,,,
89,down,Semicenk & Doğu Swag,Pişman Değilim,84,21,11,,,,
90,up,Marshmello & Farruko,Esta Vida,93,66,3,,,,
91,up,Jarek Smietana & Wojtek Karolak,Follow the Fellow,97,68,6,,,,
92,-,Murda & MERO,Ararim Yarın,-,92,1,,,,
93,down,Kylie Minogue,Padam Padam,80,21,4,,,,
94,down,Roxy Dekker,Anne-Fleur Vakantie,56,47,2,,,,
95,-,Ramiro Crowe,I Will Always Love You,-,71,1,,,,
96,down,4 Non Blondes,What's Up?,92,60,3,,,,
97,down,Wadi Al Safi,Al Laylo Ya Layla,88,29,16,,,,
98,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),87,67,4,,,,
99,down,Evanescence,Bring Me To Life,86,74,2,,,,
100,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,33,1,,,,
