Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,5,1,41,,,,
2,down,Queen,Bohemian Rhapsody,1,1,41,,,,
3,up,Jamrud,Selamat Ulang Tahun,3,1,41,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,12,2,16,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,1,41,,,,
6,down,Queen,Love of My Life (Remastered 2011),2,1,41,,,,
7,down,John Mayer,XO,6,1,32,,,,
8,up,Pamungkas,Closure,87,4,6,,,,
9,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),7,3,41,,,,
10,down,Andra And The Backbone,Sempurna,8,2,41,,,,
11,down,Guns N' Roses,November Rain,9,3,41,,,,
12,down,Metallica,Enter Sandman,10,3,41,,,,
13,down,Mr. Big,To Be With You,11,7,41,,,,
14,down,Metallica,Nothing Else Matters,13,4,41,,,,
15,up,The Goo Goo Dolls,Iris,16,1,41,,,,
16,up,Keane,Everybody's Changing,18,3,41,,,,
17,up,3 Doors Down,Here Without You,19,4,41,,,,
18,down,Creed,One Last Breath,15,3,41,,,,
19,up,LINKIN PARK,In the End,20,1,41,,,,
20,up,Dream Theater,The Spirit Carries On,23,2,39,,,,
21,up,Keane,Somewhere Only We Know,27,3,41,,,,
22,up,Mr. Big,Wild World,25,16,41,,,,
23,down,Guns N' Roses,Don't Cry (Original),22,8,41,,,,
24,up,Eagles,Hotel California,29,7,41,,,,
25,up,Metallica,The Unforgiven,26,10,41,,,,
26,down,Queen,We Are the Champions,21,6,41,,,,
27,up,魔力紅樂團,Won't Go Home Without You,34,9,41,,,,
28,up,Cake,I Will Survive,35,11,40,,,,
29,up,Slank,Terlalu Manis (Suka Suka),36,3,41,,,,
30,up,New Empire,A Little Braver,37,14,36,,,,
31,up,Guns N' Roses,Knockin' On Heaven's Door,38,22,41,,,,
32,up,The Beatles,Hey Jude (2015 Stereo Mix),33,11,41,,,,
33,up,The Killers,Mr. Brightside,40,26,41,,,,
34,up,Simple Plan,Perfect,43,6,39,,,,
35,up,ONE OK ROCK,Wherever you are,41,1,41,,,,
36,down,John Mayer,You're Gonna Live Forever in Me,28,1,41,,,,
37,up,Kotak,Pelan Pelan Saja,47,5,39,,,,
38,down,Queen,I Want To Break Free,30,7,41,,,,
39,up,Extreme,More Than Words,44,30,41,,,,
40,up,White Lion,Til Death do Us Part,45,16,39,,,,
41,down,Bryan Adams,Heaven,39,10,41,,,,
42,up,Five for Fighting,100 Years,48,12,39,,,,
43,down,Queen,Don't Stop Me Now,42,10,41,,,,
44,-,Robbie Williams,Better Man,-,7,36,,,,
45,up,Mr. Big,Just Take My Heart,52,30,41,,,,
46,-,White Lion,You're All I Need,-,6,39,,,,
47,up,Chicago,You're the Inspiration,57,17,34,,,,
48,up,Evanescence,Bring Me To Life,53,10,37,,,,
49,up,Andra And The Backbone,Hitamku,75,31,33,,,,
50,up,Kotak,Tanah Airku,93,9,2,,,,
51,up,4 Non Blondes,What's Up?,69,22,40,,,,
52,up,Elvis Presley,Can't Help Falling In Love,59,17,40,,,,
53,up,John Mayer,Your Body Is a Wonderland,56,20,41,,,,
54,up,Ronan Keating,When You Say Nothing At All,61,18,41,,,,
55,down,Oasis,Don't Go Away,14,4,41,,,,
56,down,The Police,Every Breath You Take,54,16,41,,,,
57,up,Sting,Englishman In New York,60,9,41,,,,
58,up,Andra And The Backbone,Main Hati,66,21,39,,,,
59,down,John Mayer,Who You Love (feat. Katy Perry),24,9,40,,,,
60,down,Slank,Ku Tak Bisa,31,10,41,,,,
61,down,Guns N' Roses,Patience,46,27,40,,,,
62,-,Avenged Sevenfold,So Far Away,-,2,7,,,,
63,-,WagakkiBand,Singin' For...,-,63,1,,,,
64,-,The Beatles,Octopus's Garden (2019 Mix),-,64,1,,,,
65,-,Superman Is Dead,Sunset Di Tanah Anarki,-,15,29,,,,
66,-,Dabin & RUNN,Alive,-,66,1,,,,
67,-,Tankard,Rules for Fools,-,67,1,,,,
68,down,Barasuara,Bangkit Dan Berlari,17,17,2,,,,
69,-,You Get What You Give,There’s Something About Her,-,69,1,,,,
70,-,Papa Roach,Getting Away With Murder,-,70,1,,,,
71,-,東京事變,Alianza de sangre,-,71,1,,,,
72,-,The Datsuns,Bad Taste,-,72,1,,,,
73,down,blink-182,I Miss You,58,20,40,,,,
74,down,The Beatles,Let It Be (2015 Stereo Mix),64,51,36,,,,
75,-,Candiria,Constant Velocity Is As Natural As Being at Rest,-,75,1,,,,
76,-,Iron Maiden,2 Minutes to Midnight (Live),-,76,1,,,,
77,-,Tankard,Die with a Beer in Your Hand,-,77,1,,,,
78,-,Bad Religion,New Dark Ages,-,78,1,,,,
79,-,Bad Religion,American Jesus,-,79,1,,,,
80,-,Candiria,Signs of Discontent,-,80,1,,,,
81,-,Korn,The Hating,-,81,1,,,,
82,-,Helmet & House of Pain,Just Another Victim,-,82,1,,,,
83,-,The Platters,The Great Pretender (Re-recording),-,83,1,,,,
84,-,Tankard,Minds on the Moon,-,84,1,,,,
85,-,Iron Maiden,The Number of the Beast (Live),-,85,1,,,,
86,-,Papa Roach,No Matter What (Acoustic),-,86,1,,,,
87,-,The Everly Brothers,All I Have to Do Is a Dream,-,87,1,,,,
88,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,55,17,36,,,,
89,down,Lenny Kravitz,It Ain't Over 'Til It's Over,68,16,26,,,,
90,down,Eric Clapton,Tears In Heaven,62,19,33,,,,
91,-,Queen,We Will Rock You,-,24,38,,,,
92,down,Endank Soekamti,Sampai Jumpa,65,1,39,,,,
93,down,Kotak,Kecuali Kamu,71,19,26,,,,
94,down,Five for Fighting,Superman (It's Not Easy),70,18,27,,,,
95,down,Chicago,Hard to Say I'm Sorry / Get Away,72,19,24,,,,
96,up,Bad English,When I See You Smile,96,8,23,,,,
97,down,The Beatles,Yesterday (2015 Stereo Mix),80,59,27,,,,
98,-,Eagles,"Hotel California (Live on MTV, 1994)",-,65,22,,,,
99,down,Slank,Kamu Harus Pulang,63,36,35,,,,
100,-,Eric Martin,I Love the Way You Love Me,-,25,5,,,,
