Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endank Soekamti,Sampai Jumpa,9,1,186,,,,
2,down,LINKIN PARK,Numb,1,1,136,,,,
3,down,Avenged Sevenfold,Dear God,2,1,189,,,,
4,down,LINKIN PARK,In the End,3,1,111,,,,
5,up,The Goo Goo Dolls,Iris,6,1,187,,,,
6,up,Oasis,Don't Go Away,7,4,182,,,,
7,up,John Mayer,You're Gonna Live Forever in Me,10,1,187,,,,
8,up,ONE OK ROCK,Wherever you are,8,1,189,,,,
9,up,Dream Theater,The Spirit Carries On,11,2,178,,,,
10,up,White Lion,You're All I Need,12,6,164,,,,
11,up,Robbie Williams,Better Man,15,7,177,,,,
12,down,Jamrud,Selamat Ulang Tahun,4,1,133,,,,
13,up,Eagles,Hotel California,13,7,188,,,,
14,up,John Mayer,Who You Love (feat. Katy Perry),16,9,179,,,,
15,up,Simple Plan,Perfect,17,6,177,,,,
16,down,LINKIN PARK,Somewhere I Belong,5,5,133,,,,
17,up,New Empire,A Little Braver,36,14,172,,,,
18,up,Kotak,Pelan Pelan Saja,19,5,167,,,,
19,up,White Lion,Til Death do Us Part,20,16,168,,,,
20,up,Chicago,You're the Inspiration,21,17,165,,,,
21,up,Elvis Presley,Can't Help Falling In Love,22,17,149,,,,
22,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,17,174,,,,
23,up,Chicago,Hard to Say I'm Sorry / Get Away,26,19,144,,,,
24,up,Kotak,Kecuali Kamu,24,19,150,,,,
25,up,Queen,Bohemian Rhapsody,27,1,188,,,,
26,down,Avenged Sevenfold,So Far Away,25,2,85,,,,
27,up,Bad English,When I See You Smile,28,8,129,,,,
28,up,Savage Garden,I Knew I Loved You,30,21,122,,,,
29,up,U.S.A. for Africa,We Are the World,29,2,64,,,,
30,up,FireHouse,I Live My Life for You,31,10,80,,,,
31,up,Santana,Smooth (feat. Rob Thomas),38,23,44,,,,
32,up,Noah,Hero,32,22,82,,,,
33,up,Eric Martin,I Love the Way You Love Me,35,25,51,,,,
34,up,Chicago,If You Leave Me Now,40,27,41,,,,
35,-,LINKIN PARK,One More Light,-,35,10,,,,
36,-,Fraud,Beat You Down,-,36,1,,,,
37,-,Barasuara,Merayakan Asteriska Dan Puti,-,37,1,,,,
38,-,Godflesh,Land Lord,-,38,1,,,,
39,up,Deep Purple,Soldier of Fortune,61,30,19,,,,
40,-,NEFFEX,Tough,-,40,1,,,,
41,-,Bring Me the Horizon,Drown (New),-,14,7,,,,
42,-,Maroon 5,She Will Be Loved (Radio Mix),-,35,2,,,,
43,-,Guns N' Roses,"Voodoo Child (Slight Return) / Civil War (Live In New York, Ritz Theatre - May 16, 1991)",-,43,1,,,,
44,-,The Hunna,Sycamore Tree,-,44,1,,,,
45,-,SawanoHiroyuki[nZk]:mizuki,CRY,-,45,1,,,,
46,-,UFO,Queen of the Deep,-,46,1,,,,
47,-,benerbenerbener,Breaking the Habit (Lo-fi),-,47,1,,,,
48,-,Seringai,Canis Dirus,-,48,1,,,,
49,-,Wicked Rumble,Enter Sandman (Blues Metal Cover),-,49,1,,,,
50,-,Slank,Biru,-,50,1,,,,
51,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,49,32,6,,,,
52,-,Jerry Lee Lewis,Great Balls of Fire,-,52,1,,,,
53,-,No One Road,Gurenge (From “Demon Slayer: Kimetsu No Yaiba”),-,53,1,,,,
54,-,METALHAWK,Smell Like Teen Spirit (Metal Version),-,54,1,,,,
55,-,Make Them Suffer,Let Me In,-,55,1,,,,
56,-,Slank,I Miss U but I Hate U,-,46,3,,,,
57,-,Kompares,Laki Laki Sejati,-,57,1,,,,
58,-,Archabald,Love Song for a Lonely World (Library Sessions),-,58,1,,,,
59,down,Scorpions,Still Loving You,44,26,20,,,,
60,down,ONE OK ROCK,Heartache,33,33,8,,,,
