Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,1,1,225,,,,
2,up,John Mayer,XO,3,1,196,,,,
3,-,Wani,Xylophone,-,1,1,,,,
4,up,LINKIN PARK,Numb,4,1,174,,,,
5,up,The Goo Goo Dolls,Iris,5,1,225,,,,
6,up,LINKIN PARK,In the End,6,1,149,,,,
7,up,John Mayer,You're Gonna Live Forever in Me,7,1,225,,,,
8,up,Dream Theater,The Spirit Carries On,9,2,214,,,,
9,down,Robbie Williams,Better Man,8,7,211,,,,
10,-,Oasis,Don't Go Away,-,4,215,,,,
11,up,Eagles,Hotel California,12,7,226,,,,
12,-,John Mayer,Who You Love (feat. Katy Perry),-,9,213,,,,
13,up,ONE OK ROCK,Wherever you are,13,1,227,,,,
14,up,Endank Soekamti,Sampai Jumpa,14,1,224,,,,
15,up,LINKIN PARK,Somewhere I Belong,17,5,171,,,,
16,up,New Empire,A Little Braver,45,14,206,,,,
17,up,Kotak,Pelan Pelan Saja,18,5,205,,,,
18,up,Superman Is Dead,Sunset Di Tanah Anarki,21,15,198,,,,
19,up,Elvis Presley,Can't Help Falling In Love,23,17,182,,,,
20,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,17,208,,,,
21,up,Avenged Sevenfold,So Far Away,24,2,123,,,,
22,down,Avenged Sevenfold,Seize the Day,10,3,56,,,,
23,up,Queen,Bohemian Rhapsody,27,1,222,,,,
24,up,Chicago,Hard to Say I'm Sorry / Get Away,39,19,177,,,,
25,up,Five for Fighting,Superman (It's Not Easy),28,18,183,,,,
26,up,Kotak,Kecuali Kamu,29,19,187,,,,
27,up,LINKIN PARK,Crawling,30,11,93,,,,
28,up,Bad English,When I See You Smile,36,8,161,,,,
29,up,Lenny Kravitz,It Ain't Over 'Til It's Over,34,16,183,,,,
30,up,Savage Garden,I Knew I Loved You,31,21,156,,,,
31,down,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),2,1,11,,,,
32,up,FireHouse,I Live My Life for You,32,10,115,,,,
33,down,Jamrud,Selamat Ulang Tahun,19,1,168,,,,
34,up,Noah,Hero,35,22,119,,,,
35,up,Santana,Smooth (feat. Rob Thomas),37,23,80,,,,
36,down,U.S.A. for Africa,We Are the World,33,2,96,,,,
37,up,Eric Martin,I Love the Way You Love Me,40,25,83,,,,
38,-,Chicago,If You Leave Me Now,-,27,72,,,,
39,-,Daniel Powter,Bad Day,-,24,112,,,,
40,-,FireHouse,Love of a Lifetime,-,20,26,,,,
41,up,FireHouse,When I Look Into Your Eyes,62,26,43,,,,
42,-,Superman Is Dead,Kuat Kita Bersinar,-,42,2,,,,
43,-,The Temper Trap,Sweet Disposition,-,38,13,,,,
44,-,Aldi Haqq,Peak of Love,-,43,2,,,,
45,-,Elvis Costello,She,-,45,1,,,,
46,-,Slank,Kalah,-,46,1,,,,
47,down,White Lion,You're All I Need,11,6,196,,,,
48,down,Cake,I Will Survive,15,11,209,,,,
49,down,Simple Plan,Perfect,16,6,213,,,,
50,down,White Lion,Til Death do Us Part,20,16,199,,,,
51,down,Chicago,You're the Inspiration,22,17,203,,,,
52,down,Scorpions,Still Loving You,38,26,46,,,,
53,up,Bring Me the Horizon,Drown,63,14,14,,,,
