Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,2,1,173,,,,
2,up,Avenged Sevenfold,Dear God,3,1,175,,,,
3,up,RADWIMPS,すずめ (feat. 十明),14,1,9,,,,
4,up,LINKIN PARK,Numb,4,1,122,,,,
5,up,The Goo Goo Dolls,Iris,5,1,173,,,,
6,up,Oasis,Don't Go Away,6,4,168,,,,
7,up,LINKIN PARK,In the End,7,1,97,,,,
8,up,Robbie Williams,Better Man,8,7,163,,,,
9,up,Eagles,Hotel California,10,7,174,,,,
10,up,ONE OK ROCK,Wherever you are,11,1,175,,,,
11,up,Cake,I Will Survive,12,11,165,,,,
12,-,Dream Theater,The Spirit Carries On,-,2,164,,,,
13,up,Simple Plan,Perfect,13,6,163,,,,
14,up,RADWIMPS,カナタハルカ,34,3,2,,,,
15,up,Endank Soekamti,Sampai Jumpa,15,1,172,,,,
16,-,White Lion,You're All I Need,-,6,151,,,,
17,down,New Empire,A Little Braver,16,14,162,,,,
18,-,LINKIN PARK,Somewhere I Belong,-,5,121,,,,
19,down,Superman Is Dead,Sunset Di Tanah Anarki,18,15,150,,,,
20,up,Bad English,When I See You Smile,20,8,115,,,,
21,-,Queen,Bohemian Rhapsody,-,1,174,,,,
22,down,Avenged Sevenfold,So Far Away,19,2,71,,,,
23,down,LINKIN PARK,Crawling,22,11,43,,,,
24,up,Lenny Kravitz,It Ain't Over 'Til It's Over,24,16,139,,,,
25,-,Kotak,Pelan Pelan Saja,-,5,154,,,,
26,-,White Lion,Til Death do Us Part,-,16,154,,,,
27,down,FireHouse,I Live My Life for You,25,10,70,,,,
28,-,Elvis Presley,Can't Help Falling In Love,-,17,138,,,,
29,-,Chicago,You're the Inspiration,-,17,151,,,,
30,up,Daniel Powter,Bad Day,49,24,67,,,,
31,-,Kotak,Kecuali Kamu,-,19,136,,,,
32,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,130,,,,
33,down,Deep Purple,Soldier of Fortune,30,30,14,,,,
34,-,Five for Fighting,Superman (It's Not Easy),-,18,136,,,,
35,-,RADWIMPS,Tears of Suzume,-,35,1,,,,
36,-,Avenged Sevenfold,Nobody,-,36,1,,,,
37,down,FireHouse,Love of a Lifetime,36,20,8,,,,
38,down,Keane,Somewhere Only We Know,32,3,174,,,,
39,-,Scorpions,Still Loving You,-,26,8,,,,
40,down,Avenged Sevenfold,Seize the Day,26,3,8,,,,
41,up,Fiersa Besari & For Revenge,Ada Selamanya,43,8,4,,,,
42,-,Direct Action,Seventh,-,42,1,,,,
43,-,Rafly,Ranup,-,43,1,,,,
44,-,Ludicia,Apocalypse,-,44,1,,,,
45,down,Jamrud,Selamat Ulang Tahun,1,1,125,,,,
46,-,Glast Heim,Symphony Angkara Murka (feat. Denni Patriarki),-,46,1,,,,
47,-,Ludicia,Intiha,-,47,1,,,,
48,-,Rachel Grae,It'll Be Okay,-,48,1,,,,
49,-,TROJAN,Blackness Begins,-,49,1,,,,
50,-,Glast Heim,Samsara,-,50,1,,,,
51,-,Ritchie Valens,We Belong Together,-,51,1,,,,
52,down,John Mayer,Who You Love (feat. Katy Perry),9,9,166,,,,
53,-,Tjahjo Wisanggeni,Good Night Good Bye,-,53,1,,,,
54,-,Sunami,I Don't Care,-,54,1,,,,
55,-,Sunami,Step Up,-,55,1,,,,
56,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,17,17,162,,,,
57,down,U.S.A. for Africa,We Are the World,21,2,51,,,,
58,down,Savage Garden,I Knew I Loved You,23,21,110,,,,
59,down,Santana,Smooth (feat. Rob Thomas),27,23,30,,,,
60,down,Eric Martin,I Love the Way You Love Me,28,25,38,,,,
61,down,Chicago,If You Leave Me Now,29,27,27,,,,
62,down,FireHouse,When I Look Into Your Eyes,31,26,11,,,,
63,down,LINKIN PARK,One More Light,37,35,9,,,,
64,down,Audioslave,Like a Stone,39,39,3,,,,
