Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,2,1,134,,,,
2,down,Queen,Bohemian Rhapsody,1,1,136,,,,
3,up,Jamrud,Selamat Ulang Tahun,48,1,87,,,,
4,up,Queen,Love of My Life (Remastered 2011),4,1,135,,,,
5,down,Oasis,Don't Look Back In Anger,3,2,91,,,,
6,up,Aerosmith,I Don't Want to Miss a Thing,6,2,110,,,,
7,up,LINKIN PARK,Numb,10,1,83,,,,
8,down,Avenged Sevenfold,Dear God,7,1,136,,,,
9,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),9,3,135,,,,
10,up,The Goo Goo Dolls,Iris,13,1,134,,,,
11,up,ONE OK ROCK,Wherever you are,27,1,136,,,,
12,down,Oasis,Wonderwall,11,7,91,,,,
13,up,Creed,One Last Breath,14,3,135,,,,
14,down,Mr. Big,To Be With You,12,7,135,,,,
15,up,Oasis,Don't Go Away,16,4,129,,,,
16,down,Keane,Everybody's Changing,15,3,135,,,,
17,up,Oasis,Stand By Me,18,7,91,,,,
18,up,Metallica,Enter Sandman,33,15,39,,,,
19,up,Metallica,Nothing Else Matters,35,10,39,,,,
20,down,Robbie Williams,Better Man,19,7,124,,,,
21,-,LINKIN PARK,In the End,-,1,58,,,,
22,down,3 Doors Down,Here Without You,20,4,135,,,,
23,up,Keane,Somewhere Only We Know,23,3,135,,,,
24,down,John Mayer,Who You Love (feat. Katy Perry),21,9,130,,,,
25,down,Mr. Big,Wild World,24,16,135,,,,
26,down,Eagles,Hotel California,25,7,135,,,,
27,down,Queen,We Are the Champions,17,6,135,,,,
28,up,Måneskin,Beggin,37,1,52,,,,
29,up,Metallica,The Unforgiven,44,16,39,,,,
30,down,Slank,Ku Tak Bisa,26,10,131,,,,
31,up,Queen,I Want To Break Free,41,7,135,,,,
32,down,Slank,Terlalu Manis (Suka Suka),30,3,134,,,,
33,up,Guns N' Roses,Sweet Child O' Mine,75,1,121,,,,
34,down,Endank Soekamti,Sampai Jumpa,22,1,133,,,,
35,up,魔力紅樂團,Won't Go Home Without You,39,9,135,,,,
36,down,Kotak,Pelan Pelan Saja,5,5,119,,,,
37,up,Simple Plan,Perfect,38,6,126,,,,
38,up,The Killers,Mr. Brightside,40,26,135,,,,
39,down,The Beatles,Hey Jude (2015 Stereo Mix),34,11,135,,,,
40,down,The Police,Every Breath You Take,36,16,135,,,,
41,down,Queen,Don't Stop Me Now,28,10,135,,,,
42,up,White Lion,Til Death do Us Part,84,16,121,,,,
43,up,Ronan Keating,When You Say Nothing At All,45,18,135,,,,
44,down,Sting,Englishman In New York,43,9,134,,,,
45,up,Five for Fighting,100 Years,46,12,131,,,,
46,up,Andra And The Backbone,Main Hati,50,21,124,,,,
47,down,John Mayer,XO,8,1,113,,,,
48,up,Slank,Kamu Harus Pulang,52,36,123,,,,
49,up,Dream Theater,The Spirit Carries On,49,2,129,,,,
50,-,White Lion,You're All I Need,-,6,116,,,,
51,down,John Mayer,Your Body Is a Wonderland,31,20,135,,,,
52,up,blink-182,I Miss You,63,20,129,,,,
53,down,Bryan Adams,Heaven,32,10,135,,,,
54,down,Eric Clapton,Tears In Heaven,53,19,115,,,,
55,down,4 Non Blondes,What's Up?,47,22,131,,,,
56,up,Elvis Presley,Can't Help Falling In Love,87,17,119,,,,
57,up,Superman Is Dead,Sunset Di Tanah Anarki,58,15,111,,,,
58,down,Evanescence,Bring Me To Life,51,10,122,,,,
59,down,Mr. Big,Just Take My Heart,55,30,134,,,,
60,down,Cake,I Will Survive,29,11,130,,,,
61,up,Eric Clapton,Wonderful Tonight,72,27,51,,,,
62,-,KANA-BOON,シルエット,-,32,1,,,,
63,-,Isyana Sarasvati,my Mystery,-,63,2,,,,
64,-,Mevlied Nahla,Penyihir Barat Daya,-,64,1,,,,
65,-,Jamrud,Selamat Ulang Tahun,-,1,60,,,,
66,down,LINKIN PARK,Somewhere I Belong,42,5,85,,,,
67,-,Effen,LUPAKAN SEMUA,-,67,1,,,,
68,-,落日飛車,我是一隻魚,-,68,1,,,,
69,-,Vaundy,踊り子,-,49,2,,,,
70,-,The Beatles,It Won't Be Long,-,70,1,,,,
71,down,Extreme,More Than Words,54,30,135,,,,
72,-,NIK NXK,Isolation,-,72,1,,,,
73,-,The Kinks,Supersonic Rocket Ship,-,73,2,,,,
74,-,Demon Hunter,I Will Fail You,-,74,1,,,,
75,-,gizmo,At the Beach,-,75,1,,,,
76,-,The Weight of Silence,Hockey Mask (feat. SnapLockJunkies),-,76,1,,,,
77,-,Second Chances,Summer,-,77,1,,,,
78,-,Kapital,Gegap Gempita,-,78,1,,,,
79,-,Lamb of God,Nevermore,-,79,1,,,,
80,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,56,17,125,,,,
81,-,The Dance Company,So Far Away,-,81,1,,,,
82,-,럼블피쉬,The Heart For One Person (feat. Misty),-,82,1,,,,
83,-,gizmo,Scaphism (feat. Kamiyada+),-,83,1,,,,
84,-,gizmo,100 Eyes,-,84,1,,,,
85,-,The Dance Company,Dance With You,-,85,1,,,,
86,-,BLVK SWVN,Beauty Queen,-,86,1,,,,
87,-,Mugxtsu,Jigoku (feat. Depth Strida),-,87,1,,,,
88,-,Foxblood,Mess Like Me,-,88,1,,,,
89,-,gizmo,Catastrophic (feat. Saphir),-,89,1,,,,
90,down,New Empire,A Little Braver,67,14,123,,,,
91,down,Lenny Kravitz,It Ain't Over 'Til It's Over,89,16,105,,,,
92,down,Chicago,You're the Inspiration,57,17,113,,,,
93,down,Andra And The Backbone,Hitamku,59,31,116,,,,
94,down,Queen,Under Pressure (feat. David Bowie),61,56,116,,,,
95,down,Five for Fighting,Superman (It's Not Easy),64,18,102,,,,
96,down,Chicago,Hard to Say I'm Sorry / Get Away,91,19,96,,,,
97,down,Queen,Radio Ga Ga,94,57,75,,,,
98,down,Bon Jovi,Never Say Goodbye,60,22,118,,,,
99,down,Queen,We Will Rock You,69,24,122,,,,
100,down,The Beatles,Let It Be (2015 Stereo Mix),66,51,122,,,,
