Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,3,1,4,,,,
2,down,Queen,Bohemian Rhapsody,1,1,109,,,,
3,up,Oasis,Don't Look Back In Anger,8,2,65,,,,
4,up,Jamrud,Selamat Ulang Tahun,62,1,61,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,5,2,84,,,,
6,up,Avenged Sevenfold,Dear God,7,1,109,,,,
7,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),9,3,109,,,,
8,up,The Goo Goo Dolls,Iris,11,1,107,,,,
9,up,John Mayer,You're Gonna Live Forever in Me,16,1,107,,,,
10,down,Queen,Love of My Life (Remastered 2011),2,1,109,,,,
11,down,LINKIN PARK,Numb,10,1,58,,,,
12,up,Oasis,Wonderwall,14,7,65,,,,
13,down,Måneskin,Beggin,4,1,25,,,,
14,up,Keane,Everybody's Changing,15,3,109,,,,
15,up,Oasis,Stand By Me,24,7,65,,,,
16,up,3 Doors Down,Here Without You,19,4,109,,,,
17,up,Dream Theater,The Spirit Carries On,21,2,103,,,,
18,down,Creed,One Last Breath,13,3,109,,,,
19,up,Mr. Big,To Be With You,31,7,109,,,,
20,up,Eagles,Hotel California,26,7,109,,,,
21,up,Queen,I Want To Break Free,33,7,109,,,,
22,up,Slank,Ku Tak Bisa,29,10,105,,,,
23,down,Metallica,Enter Sandman,17,15,13,,,,
24,down,ONE OK ROCK,Wherever you are,20,1,109,,,,
25,down,Metallica,Nothing Else Matters,18,10,13,,,,
26,down,Keane,Somewhere Only We Know,22,3,109,,,,
27,up,Queen,We Are the Champions,38,6,109,,,,
28,up,Bryan Adams,Heaven,30,10,109,,,,
29,up,Slank,Terlalu Manis (Suka Suka),35,3,108,,,,
30,up,Mr. Big,Wild World,42,16,109,,,,
31,up,John Mayer,Your Body Is a Wonderland,34,20,109,,,,
32,down,Metallica,The Unforgiven,28,16,13,,,,
33,-,Robbie Williams,Better Man,-,7,98,,,,
34,up,Endank Soekamti,Sampai Jumpa,44,1,106,,,,
35,up,The Beatles,Hey Jude (2015 Stereo Mix),40,11,109,,,,
36,up,Queen,Don't Stop Me Now,36,10,109,,,,
37,up,LINKIN PARK,Somewhere I Belong,43,5,60,,,,
38,down,魔力紅樂團,Won't Go Home Without You,32,9,109,,,,
39,-,Kotak,Pelan Pelan Saja,-,5,97,,,,
40,up,The Killers,Mr. Brightside,58,26,109,,,,
41,down,New Empire,A Little Braver,39,14,97,,,,
42,up,Extreme,More Than Words,49,30,109,,,,
43,down,Simple Plan,Perfect,41,6,102,,,,
44,down,John Mayer,XO,6,1,88,,,,
45,up,Ronan Keating,When You Say Nothing At All,45,18,109,,,,
46,down,The Police,Every Breath You Take,27,16,109,,,,
47,up,Sting,Englishman In New York,47,9,108,,,,
48,up,4 Non Blondes,What's Up?,51,22,105,,,,
49,-,Guns N' Roses,Don't Cry (Original),-,8,93,,,,
50,down,Oasis,Don't Go Away,12,4,106,,,,
51,down,Cake,I Will Survive,37,11,106,,,,
52,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,52,1,,,,
53,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,1,8,,,,
54,-,Last Goal! Party,Let It Burn,-,54,1,,,,
55,up,blink-182,I Miss You,65,20,105,,,,
56,-,ROADTOWN,Livin' la Vida Loca,-,56,1,,,,
57,-,RADWIMPS,Tokyo (feat. iri),-,57,1,,,,
58,-,The Beths,Just Shy of Sure,-,58,1,,,,
59,-,Dewa 19,Begitu Salah Begitu Benar (feat. Isa Raja),-,59,1,,,,
60,down,White Lion,You're All I Need,23,6,94,,,,
61,down,John Mayer,Who You Love (feat. Katy Perry),25,9,106,,,,
62,-,SIAM SHADE,1/3の純情な感情,-,62,1,,,,
63,-,ochunism,Leave,-,63,1,,,,
64,-,Mrs. GREEN APPLE,インフェルノ (Instrumental),-,64,1,,,,
65,-,Reverie Sound Revue,An Anniversary Away,-,65,1,,,,
66,-,Guns N' Roses,Welcome to the Jungle,-,66,12,,,,
67,-,The Mommyheads,Jaded,-,67,1,,,,
68,-,Elina,Another Round,-,68,1,,,,
69,-,Masayoshi Soken & THE PRIMALS,Endwalker - Footfalls,-,27,2,,,,
70,-,ずっと真夜中でいいのに。,正義,-,70,1,,,,
71,-,Kirsty MacColl,Walking Down Madison (Urban Mix),-,71,1,,,,
72,-,Unlighten,Waiting For the Light (Remix),-,72,1,,,,
73,-,Kirsty MacColl,We'll Never Pass This Way Again,-,73,1,,,,
74,-,Johnny Thunders,You Can't Put Your Arms Around a Memory,-,74,1,,,,
75,-,Jordan Susanto,Bedroom In The Sky,-,75,1,,,,
76,-,No Resolve,Set Fire to the Rain,-,63,2,,,,
77,down,Eric Clapton,Tears In Heaven,57,19,92,,,,
78,down,Slank,Kamu Harus Pulang,50,36,99,,,,
79,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,55,17,99,,,,
80,-,The Menzingers,Bad Catholics,-,80,1,,,,
81,-,Modern Pleasure,Youth,-,81,1,,,,
82,down,Evanescence,Bring Me To Life,56,10,97,,,,
83,up,Elvis Presley,Can't Help Falling In Love,94,17,96,,,,
84,down,Superman Is Dead,Sunset Di Tanah Anarki,61,15,85,,,,
85,down,Queen,Under Pressure (feat. David Bowie),73,56,92,,,,
86,down,Bon Jovi,Never Say Goodbye,63,22,94,,,,
87,down,Lenny Kravitz,It Ain't Over 'Til It's Over,64,16,81,,,,
88,-,Five for Fighting,Superman (It's Not Easy),-,18,77,,,,
89,down,Kotak,Kecuali Kamu,66,19,81,,,,
90,down,Oasis,Stop Crying Your Heart Out,71,56,54,,,,
91,down,Andra And The Backbone,Main Hati,60,21,98,,,,
92,-,Def Leppard,When Love & Hate Collide,-,29,61,,,,
93,up,Savage Garden,I Knew I Loved You,95,21,55,,,,
94,down,Five for Fighting,100 Years,54,12,105,,,,
95,down,Queen,Radio Ga Ga,72,57,54,,,,
96,up,Eric Clapton,Wonderful Tonight,98,27,29,,,,
97,down,White Lion,Til Death do Us Part,46,16,96,,,,
98,down,Aerosmith,Crazy,79,66,65,,,,
99,down,Mr. Big,Just Take My Heart,70,30,108,,,,
100,down,Daniel Powter,Bad Day,96,24,32,,,,
