Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,9,,,,
2,up,Aerosmith,I Don't Want to Miss a Thing,3,2,9,,,,
3,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),4,3,9,,,,
4,up,Guns N' Roses,November Rain,15,3,9,,,,
5,up,Andra And The Backbone,Sempurna,5,2,9,,,,
6,up,Avenged Sevenfold,Dear God,7,1,9,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,9,1,9,,,,
8,up,Oasis,Don't Go Away,8,4,9,,,,
9,up,魔力紅樂團,Won't Go Home Without You,46,9,9,,,,
10,up,Coldplay,In My Place,10,7,9,,,,
11,up,LINKIN PARK,In the End,20,1,9,,,,
12,up,Keane,Everybody's Changing,14,3,9,,,,
13,down,The Goo Goo Dolls,Iris,12,1,9,,,,
14,down,Creed,One Last Breath,13,3,9,,,,
15,up,3 Doors Down,Here Without You,18,4,9,,,,
16,up,Robbie Williams,Better Man,16,7,7,,,,
17,up,Queen,We Are the Champions,17,6,9,,,,
18,up,Mr. Big,To Be With You,23,7,9,,,,
19,down,Jamrud,Selamat Ulang Tahun,6,1,9,,,,
20,up,John Mayer,You're Gonna Live Forever in Me,35,1,9,,,,
21,up,John Mayer,Who You Love (feat. Katy Perry),21,9,9,,,,
22,up,Keane,Somewhere Only We Know,25,3,9,,,,
23,up,Dream Theater,The Spirit Carries On,24,2,7,,,,
24,up,Queen,Don't Stop Me Now,34,10,9,,,,
25,down,White Lion,You're All I Need,22,6,9,,,,
26,up,Eagles,Hotel California,27,7,9,,,,
27,up,Slank,Ku Tak Bisa,29,10,9,,,,
28,-,1927,Paper Aeroplane,-,28,1,,,,
29,up,The Beatles,Hey Jude (2015 Stereo Mix),31,11,9,,,,
30,down,Guns N' Roses,Don't Cry (Original),11,8,9,,,,
31,up,Bryan Adams,Heaven,50,10,9,,,,
32,up,John Mayer,Your Body Is a Wonderland,47,20,9,,,,
33,up,Mr. Big,Wild World,38,16,9,,,,
34,down,OneRepublic,Apologize,32,29,9,,,,
35,down,Cake,I Will Survive,19,11,9,,,,
36,down,Queen,Love of My Life (Remastered 2011),2,1,9,,,,
37,down,Slank,Terlalu Manis (Suka Suka),36,3,9,,,,
38,down,New Empire,A Little Braver,37,14,9,,,,
39,down,Metallica,Enter Sandman,28,3,9,,,,
40,down,Simple Plan,Perfect,39,6,9,,,,
41,down,Metallica,Nothing Else Matters,30,4,9,,,,
42,up,The Killers,Mr. Brightside,45,26,9,,,,
43,down,Queen,I Want To Break Free,33,7,9,,,,
44,down,Coldplay,Clocks,40,33,9,,,,
45,down,Kotak,Pelan Pelan Saja,43,5,7,,,,
46,down,ONE OK ROCK,Wherever you are,42,1,9,,,,
47,down,Guns N' Roses,Knockin' On Heaven's Door,44,22,9,,,,
48,up,Five for Fighting,100 Years,48,12,9,,,,
49,up,Extreme,More Than Words,51,30,9,,,,
50,down,White Lion,Til Death do Us Part,49,16,9,,,,
51,up,Mr. Big,Just Take My Heart,76,30,9,,,,
52,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,57,17,9,,,,
53,up,Andra And The Backbone,Main Hati,53,21,9,,,,
54,-,Buddy Holly,Everyday,-,54,1,,,,
55,-,TOTALFAT,Broken Bones,-,55,1,,,,
56,down,Metallica,The Unforgiven,41,10,9,,,,
57,up,Elvis Presley,Can't Help Falling In Love,65,17,9,,,,
58,up,Chicago,You're the Inspiration,60,17,7,,,,
59,up,Eric Clapton,Tears In Heaven,62,19,9,,,,
60,down,Slank,Kamu Harus Pulang,59,36,9,,,,
61,up,Ronan Keating,When You Say Nothing At All,61,18,9,,,,
62,up,The Beatles,Let It Be (2015 Stereo Mix),68,51,9,,,,
63,up,Queen,We Will Rock You,63,24,9,,,,
64,up,Five for Fighting,Superman (It's Not Easy),64,18,8,,,,
65,up,Superman Is Dead,Sunset Di Tanah Anarki,66,15,9,,,,
66,down,Evanescence,Bring Me To Life,26,10,9,,,,
67,up,Chicago,Hard to Say I'm Sorry / Get Away,69,19,7,,,,
68,down,The Police,Every Breath You Take,52,16,9,,,,
69,up,Bon Jovi,Never Say Goodbye,72,22,9,,,,
70,down,Andra And The Backbone,Hitamku,67,31,9,,,,
71,down,Kotak,Kecuali Kamu,70,19,7,,,,
72,down,Sting,Englishman In New York,58,9,9,,,,
73,down,4 Non Blondes,What's Up?,71,22,9,,,,
74,up,The Beatles,Yesterday (2015 Stereo Mix),91,59,9,,,,
75,up,Aerosmith,I Don't Want to Miss a Thing,82,2,6,,,,
76,down,Lenny Kravitz,It Ain't Over 'Til It's Over,74,16,9,,,,
77,up,Guns N' Roses,Patience,81,27,9,,,,
78,down,blink-182,I Miss You,77,20,9,,,,
79,down,Bad English,When I See You Smile,73,8,8,,,,
80,up,Endank Soekamti,Sampai Jumpa,96,1,9,,,,
81,up,Savage Garden,I Knew I Loved You,97,21,9,,,,
82,down,Queen,Under Pressure (feat. David Bowie),75,56,9,,,,
83,-,八三夭,蠢蛋,-,83,1,,,,
84,-,The Beatles,Let It Be,-,84,1,,,,
85,-,LINKIN PARK,Crawling,-,11,1,,,,
86,-,패닉,달팽이,-,86,1,,,,
87,-,Thy Art Is Murder,They Will Know Another,-,87,1,,,,
88,up,Eagles,"Hotel California (Live on MTV, 1994)",100,65,9,,,,
89,-,Kiko Loureiro,Outrageous,-,89,1,,,,
90,-,1927,Generation X,-,90,1,,,,
91,-,1927,Generation Y,-,91,1,,,,
92,-,1927,All That I Touch,-,92,1,,,,
93,up,Queen,Radio Ga Ga,98,57,7,,,,
94,up,Aerosmith,Crazy,99,66,7,,,,
95,-,1927,Generation I,-,95,1,,,,
96,-,Jimi Hendrix,Things I Used to Do,-,96,1,,,,
97,-,Robin Thicke,Lost Without U,-,89,3,,,,
98,-,Noah,Hero,-,22,2,,,,
99,-,Led Zeppelin,Stairway to Heaven,-,51,4,,,,
100,-,Queen,Somebody to Love,-,49,4,,,,
