Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Love of My Life (Remastered 2011),3,1,6,,,,
2,down,Queen,Bohemian Rhapsody,1,1,6,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,4,2,6,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,10,1,6,,,,
5,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),6,3,6,,,,
6,up,Avenged Sevenfold,Dear God,7,1,6,,,,
7,up,White Lion,You're All I Need,24,6,6,,,,
8,up,Coldplay,In My Place,9,7,6,,,,
9,up,Oasis,Don't Go Away,11,4,6,,,,
10,up,LINKIN PARK,In the End,19,1,6,,,,
11,down,Andra And The Backbone,Sempurna,5,2,6,,,,
12,up,Guns N' Roses,Don't Cry (Original),36,8,6,,,,
13,up,The Goo Goo Dolls,Iris,15,1,6,,,,
14,down,Keane,Everybody's Changing,13,3,6,,,,
15,up,Guns N' Roses,November Rain,16,3,6,,,,
16,up,Jamrud,Selamat Ulang Tahun,17,1,6,,,,
17,down,3 Doors Down,Here Without You,12,4,6,,,,
18,up,John Mayer,Who You Love (feat. Katy Perry),22,9,6,,,,
19,up,Dream Theater,The Spirit Carries On,23,2,4,,,,
20,up,Keane,Somewhere Only We Know,26,3,6,,,,
21,up,Mr. Big,To Be With You,30,7,6,,,,
22,up,Queen,I Want To Break Free,63,7,6,,,,
23,up,Eagles,Hotel California,29,7,6,,,,
24,up,Slank,Ku Tak Bisa,28,10,6,,,,
25,down,Queen,We Are the Champions,18,6,6,,,,
26,up,ONE OK ROCK,Wherever you are,43,1,6,,,,
27,down,Metallica,Enter Sandman,20,3,6,,,,
28,up,魔力紅樂團,Won't Go Home Without You,35,9,6,,,,
29,up,OneRepublic,Apologize,33,29,6,,,,
30,down,John Mayer,You're Gonna Live Forever in Me,25,1,6,,,,
31,down,Metallica,Nothing Else Matters,27,4,6,,,,
32,down,Creed,One Last Breath,14,3,6,,,,
33,up,Coldplay,Clocks,37,33,6,,,,
34,down,Slank,Terlalu Manis (Suka Suka),32,3,6,,,,
35,up,Mr. Big,Wild World,40,16,6,,,,
36,up,John Mayer,Your Body Is a Wonderland,48,20,6,,,,
37,down,Queen,Don't Stop Me Now,21,10,6,,,,
38,down,John Mayer,XO,2,1,5,,,,
39,down,Metallica,The Unforgiven,34,10,6,,,,
40,up,The Killers,Mr. Brightside,42,26,6,,,,
41,-,Robbie Williams,Better Man,-,7,4,,,,
42,up,Ronan Keating,When You Say Nothing At All,60,18,6,,,,
43,up,Kotak,Pelan Pelan Saja,45,5,4,,,,
44,up,Five for Fighting,100 Years,44,12,6,,,,
45,up,Extreme,More Than Words,50,30,6,,,,
46,down,The Beatles,Hey Jude (2015 Stereo Mix),39,11,6,,,,
47,up,Guns N' Roses,Knockin' On Heaven's Door,49,22,6,,,,
48,up,The Police,Every Breath You Take,55,16,6,,,,
49,down,Bryan Adams,Heaven,46,10,6,,,,
50,-,ZIGGY,Step by Step (Live),-,50,1,,,,
51,-,Kiss,I Love It Loud,-,51,1,,,,
52,up,Sting,Englishman In New York,59,9,6,,,,
53,down,White Lion,Til Death do Us Part,51,16,6,,,,
54,up,Guns N' Roses,Patience,69,27,6,,,,
55,up,blink-182,I Miss You,58,20,6,,,,
56,up,4 Non Blondes,What's Up?,74,22,6,,,,
57,down,Simple Plan,Perfect,41,6,6,,,,
58,down,Cake,I Will Survive,31,11,6,,,,
59,-,Iron Maiden,"Wasted Years (Live at HSBC Arena, Rio de Janeiro, Brazil, 3/17/2016)",-,59,1,,,,
60,down,New Empire,A Little Braver,38,14,6,,,,
61,-,White Lion,Farewell to You,-,61,1,,,,
62,-,Iron Maiden,"The Number of the Beast (Live at Open Air Festival, Wacken, Germany, 8/4/2016)",-,62,1,,,,
63,-,Pierce the Veil,Today I Saw the Whole World,-,63,1,,,,
64,-,ポルカドットスティングレイ,女神,-,64,1,,,,
65,-,Blackout,Selalu Ada,-,34,2,,,,
66,-,Iron Maiden,"Powerslave (Live at Piazza Unità d'Italia, Trieste, Italy, 7/26/2016)",-,66,1,,,,
67,up,Mr. Big,Just Take My Heart,88,30,6,,,,
68,down,Elvis Presley,Can't Help Falling In Love,65,17,6,,,,
69,-,Ritchie Valens & His Rock's Band,We Belong Together,-,69,1,,,,
70,-,Guns N' Roses,Paradise City,-,37,1,,,,
71,-,ずっと真夜中でいいのに。,勘冴えて悔しいわ,-,71,1,,,,
72,-,R.E.M.,Imitation of Life,-,72,1,,,,
73,down,Lenny Kravitz,It Ain't Over 'Til It's Over,67,16,6,,,,
74,down,Superman Is Dead,Sunset Di Tanah Anarki,68,15,6,,,,
75,-,Rise Against,Making Christmas,-,75,1,,,,
76,-,Aerosmith,Hole In My Soul,-,76,1,,,,
77,-,Ritchie Valens & His Rock's Band,Donna,-,77,1,,,,
78,-,Cidergirl,Palette,-,78,1,,,,
79,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,57,17,6,,,,
80,down,Andra And The Backbone,Main Hati,56,21,6,,,,
81,-,Polkadot Stingray,Electric Public,-,81,1,,,,
82,-,Ghost,Spirit,-,82,1,,,,
83,-,ポルカドットスティングレイ,人魚 (全知全能 ver.),-,83,1,,,,
84,-,The Redwalls,Love Her,-,84,1,,,,
85,down,Eric Clapton,Tears In Heaven,61,19,6,,,,
86,down,Queen,We Will Rock You,71,24,6,,,,
87,down,Evanescence,Bring Me To Life,64,10,6,,,,
88,-,Chicago,You're the Inspiration,-,17,4,,,,
89,down,Slank,Kamu Harus Pulang,62,36,6,,,,
90,down,Queen,Under Pressure (feat. David Bowie),89,56,6,,,,
91,down,Bon Jovi,Never Say Goodbye,73,22,6,,,,
92,down,Andra And The Backbone,Hitamku,75,31,6,,,,
93,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,4,,,,
94,down,Five for Fighting,Superman (It's Not Easy),70,18,5,,,,
95,up,The Beatles,Yesterday (2015 Stereo Mix),96,59,6,,,,
96,down,The Beatles,Let It Be (2015 Stereo Mix),72,51,6,,,,
97,down,Savage Garden,I Knew I Loved You,95,21,6,,,,
98,up,Eagles,"Hotel California (Live on MTV, 1994)",98,65,6,,,,
99,-,Queen,Radio Ga Ga,-,57,4,,,,
100,down,Endank Soekamti,Sampai Jumpa,97,1,6,,,,
