Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,1,1,193,,,,
2,up,John Mayer,XO,5,1,162,,,,
3,up,LINKIN PARK,Numb,4,1,140,,,,
4,up,The Goo Goo Dolls,Iris,6,1,191,,,,
5,-,Polyphia,Playing God,-,5,5,,,,
6,up,Oasis,Don't Go Away,7,4,186,,,,
7,up,LINKIN PARK,In the End,8,1,115,,,,
8,down,John Mayer,You're Gonna Live Forever in Me,3,1,191,,,,
9,up,Dream Theater,The Spirit Carries On,9,2,182,,,,
10,up,White Lion,You're All I Need,10,6,168,,,,
11,up,Robbie Williams,Better Man,12,7,181,,,,
12,up,Eagles,Hotel California,13,7,192,,,,
13,down,ONE OK ROCK,Wherever you are,11,1,193,,,,
14,down,Endank Soekamti,Sampai Jumpa,2,1,190,,,,
15,down,Simple Plan,Perfect,14,6,181,,,,
16,down,New Empire,A Little Braver,15,14,176,,,,
17,down,LINKIN PARK,Somewhere I Belong,16,5,137,,,,
18,down,Kotak,Pelan Pelan Saja,17,5,171,,,,
19,up,Chicago,You're the Inspiration,19,17,169,,,,
20,down,Superman Is Dead,Sunset Di Tanah Anarki,18,15,164,,,,
21,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,20,17,178,,,,
22,down,Five for Fighting,Superman (It's Not Easy),21,18,151,,,,
23,down,Kotak,Kecuali Kamu,22,19,154,,,,
24,up,Queen,Bohemian Rhapsody,24,1,192,,,,
25,-,John Mayer,Who You Love (feat. Katy Perry),-,9,182,,,,
26,down,Avenged Sevenfold,So Far Away,25,2,89,,,,
27,down,Savage Garden,I Knew I Loved You,26,21,126,,,,
28,up,LINKIN PARK,Crawling,35,11,59,,,,
29,down,Daniel Powter,Bad Day,28,24,82,,,,
30,up,Lenny Kravitz,It Ain't Over 'Til It's Over,32,16,153,,,,
31,down,Noah,Hero,29,22,86,,,,
32,down,Eric Martin,I Love the Way You Love Me,31,25,55,,,,
33,down,Santana,Smooth (feat. Rob Thomas),30,23,48,,,,
34,down,Avenged Sevenfold,Seize the Day,27,3,22,,,,
35,down,FireHouse,When I Look Into Your Eyes,34,26,16,,,,
36,-,Chicago,If You Leave Me Now,-,27,44,,,,
37,-,Chicago,25 Or 6 To 4 (Single) [Remastered],-,37,1,,,,
38,-,Kurt Hugo Schneider & Casey Breves,童話 (Tong Hua),-,38,1,,,,
39,-,FireHouse,I Live My Life for You,-,10,83,,,,
40,-,U.S.A. for Africa,We Are the World,-,2,67,,,,
41,-,FireHouse,Love of a Lifetime,-,20,12,,,,
42,-,Stereophonics,Dakota (Decade In The Sun Version),-,42,1,,,,
43,-,KARDI,Skybound,-,43,1,,,,
44,-,I See Stars,Filth Friends Unite (Instrumental),-,44,1,,,,
45,-,Dewa 19 & Ari Lasso,Satu,-,1,10,,,,
46,-,KARDI,Blow,-,46,1,,,,
47,-,Satanic Surfers,Restless Anger,-,47,1,,,,
48,-,KARDI,PARTY,-,48,1,,,,
49,down,Chicago,Hard to Say I'm Sorry / Get Away,23,19,148,,,,
50,-,KARDI,AMOG,-,50,1,,,,
51,-,Void Of Vision,BERGHAIN,-,51,1,,,,
52,down,Scorpions,Still Loving You,33,26,24,,,,
53,up,Jamrud,Selamat Ulang Tahun,60,1,137,,,,
54,up,Deep Purple,Soldier of Fortune,61,30,22,,,,
55,-,Bring Me the Horizon,Drown,-,14,4,,,,
