Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,12,,,,
2,up,Queen,Bohemian Rhapsody,2,1,96,,,,
3,up,Oasis,Don't Look Back In Anger,4,2,52,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,5,2,71,,,,
5,down,Queen,Love of My Life (Remastered 2011),3,1,96,,,,
6,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),7,3,96,,,,
7,down,Avenged Sevenfold,Dear God,6,1,96,,,,
8,up,Oasis,Wonderwall,8,7,52,,,,
9,up,LINKIN PARK,Numb,11,1,45,,,,
10,up,The Goo Goo Dolls,Iris,10,1,94,,,,
11,down,Mr. Big,To Be With You,9,7,96,,,,
12,up,Endank Soekamti,Sampai Jumpa,24,1,93,,,,
13,up,Oasis,Don't Go Away,14,4,94,,,,
14,up,Oasis,Stand By Me,15,7,52,,,,
15,up,Keane,Everybody's Changing,23,3,96,,,,
16,down,3 Doors Down,Here Without You,12,4,96,,,,
17,up,Queen,We Are the Champions,17,6,96,,,,
18,up,Metallica,Enter Sandman,39,3,96,,,,
19,down,Robbie Williams,Better Man,18,7,88,,,,
20,up,John Mayer,Who You Love (feat. Katy Perry),21,9,93,,,,
21,down,Dream Theater,The Spirit Carries On,20,2,91,,,,
22,up,Mr. Big,Wild World,22,16,96,,,,
23,up,Metallica,Nothing Else Matters,42,4,96,,,,
24,up,Keane,Somewhere Only We Know,40,3,96,,,,
25,up,Eagles,Hotel California,26,7,96,,,,
26,up,Slank,Ku Tak Bisa,28,10,92,,,,
27,down,Creed,One Last Breath,16,3,96,,,,
28,up,Bryan Adams,Heaven,30,10,96,,,,
29,down,John Mayer,You're Gonna Live Forever in Me,27,1,94,,,,
30,down,Queen,Don't Stop Me Now,25,10,96,,,,
31,up,Metallica,The Unforgiven,51,10,96,,,,
32,down,ONE OK ROCK,Wherever you are,31,1,96,,,,
33,up,Slank,Terlalu Manis (Suka Suka),70,3,95,,,,
34,up,New Empire,A Little Braver,47,14,86,,,,
35,up,LINKIN PARK,Somewhere I Belong,35,5,47,,,,
36,down,魔力紅樂團,Won't Go Home Without You,33,9,96,,,,
37,up,The Killers,Mr. Brightside,37,26,96,,,,
38,up,John Mayer,Your Body Is a Wonderland,38,20,96,,,,
39,down,Simple Plan,Perfect,34,6,89,,,,
40,up,The Police,Every Breath You Take,63,16,96,,,,
41,up,Sting,Englishman In New York,66,9,95,,,,
42,up,Kotak,Pelan Pelan Saja,59,5,89,,,,
43,down,The Beatles,Hey Jude (2015 Stereo Mix),36,11,96,,,,
44,down,Ronan Keating,When You Say Nothing At All,43,18,96,,,,
45,up,Five for Fighting,100 Years,67,12,92,,,,
46,up,blink-182,I Miss You,46,20,92,,,,
47,up,Extreme,More Than Words,48,30,96,,,,
48,down,Andra And The Backbone,Main Hati,45,21,85,,,,
49,down,Queen,I Want To Break Free,32,7,96,,,,
50,down,Mr. Big,Just Take My Heart,44,30,95,,,,
51,up,Evanescence,Bring Me To Life,68,10,84,,,,
52,up,4 Non Blondes,What's Up?,54,22,92,,,,
53,down,White Lion,You're All I Need,19,6,83,,,,
54,down,Jamrud,Selamat Ulang Tahun,13,1,48,,,,
55,-,Stand Here Alone,Selingkuh,-,55,1,,,,
56,-,Kotak,Tanah Airku,-,9,6,,,,
57,-,Blondie,One Way Or Another,-,57,1,,,,
58,-,the band apart (naked),Snow Lady (Acoustic),-,58,1,,,,
59,-,Dewa 19 & Virzha,Cintakan Membawamu Kembali,-,59,1,,,,
60,down,Queen,We Will Rock You,41,24,86,,,,
61,-,Burgerkill,Tiga Titik Hitam,-,55,3,,,,
62,up,No Doubt,Don't Speak,100,62,12,,,,
63,-,DOKONJOFINGER,TikTokでバズり隊 - GameApp「SHOW BY ROCK!! Fes A Live」,-,63,1,,,,
64,-,Friedberg,Go Wild,-,64,1,,,,
65,-,Biffy Clyro,Space (Acoustic Version),-,65,1,,,,
66,-,The End Machine,Ride It,-,66,1,,,,
67,-,So Cool,พรหมลิขิตผิดเวลา,-,67,1,,,,
68,-,the band apart,SCHOOL,-,68,1,,,,
69,-,Northlane,Quantum Flux,-,69,1,,,,
70,-,The Hoolijak,The Hoolijak (Go Persija),-,70,1,,,,
71,-,FalKKonE,"Dance of the Two Wolves (From ""John Wick: Chapter 3 - Parabellum"")",-,71,1,,,,
72,-,The Hoolijak,The Hoolijak (Persija didadaku),-,72,1,,,,
73,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,73,1,,,,
74,-,the band apart,DEKU NO BOY,-,74,1,,,,
75,down,White Lion,Til Death do Us Part,29,16,85,,,,
76,down,Slank,Kamu Harus Pulang,60,36,86,,,,
77,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,50,17,86,,,,
78,-,Rawdogs,Ride with the Tiger (Into the Nite),-,78,1,,,,
79,-,the band apart,夢の中だけで,-,79,1,,,,
80,-,Set My Last,Bad Desire,-,80,1,,,,
81,-,Turnstile & Mall Grab,I Wanna Be Blind,-,81,1,,,,
82,-,Don McLean,Till Tomorrow,-,82,1,,,,
83,down,The Beatles,Let It Be (2015 Stereo Mix),61,51,87,,,,
84,-,Carole King,You've Got a Friend (Live),-,84,1,,,,
85,-,Station,All You Need Is a Heartbeat,-,85,1,,,,
86,-,David Rolfe,Rivals,-,86,1,,,,
87,-,Slaughter to Prevail,Misery,-,87,1,,,,
88,-,Slaughter to Prevail,Beast,-,88,1,,,,
89,-,Slaughter to Prevail,Hell,-,89,1,,,,
90,-,Station,One and Only,-,90,1,,,,
91,-,Station,Everything,-,91,1,,,,
92,down,Eric Clapton,Tears In Heaven,89,19,80,,,,
93,down,Elvis Presley,Can't Help Falling In Love,64,17,86,,,,
94,down,Bon Jovi,Never Say Goodbye,52,22,81,,,,
95,down,Lenny Kravitz,It Ain't Over 'Til It's Over,92,16,68,,,,
96,down,Cake,I Will Survive,85,11,95,,,,
97,down,Andra And The Backbone,Hitamku,53,31,81,,,,
98,down,Five for Fighting,Superman (It's Not Easy),55,18,69,,,,
99,down,Queen,Under Pressure (feat. David Bowie),65,56,81,,,,
100,down,Kotak,Kecuali Kamu,91,19,68,,,,
