Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,4,,,,
2,up,Aerosmith,I Don't Want to Miss a Thing,3,2,4,,,,
3,down,Queen,Love of My Life (Remastered 2011),2,1,4,,,,
4,up,John Mayer,XO,6,1,3,,,,
5,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),7,3,4,,,,
6,up,Jamrud,Selamat Ulang Tahun,8,1,4,,,,
7,up,Andra And The Backbone,Sempurna,9,2,4,,,,
8,up,Coldplay,In My Place,10,7,4,,,,
9,down,Avenged Sevenfold,Dear God,5,1,4,,,,
10,up,Eagles,Hotel California,25,7,4,,,,
11,up,Oasis,Don't Go Away,11,4,4,,,,
12,up,Keane,Everybody's Changing,13,3,4,,,,
13,down,Creed,One Last Breath,12,3,4,,,,
14,up,The Goo Goo Dolls,Iris,14,1,4,,,,
15,up,John Mayer,You're Gonna Live Forever in Me,26,1,4,,,,
16,up,U2,With or Without You,80,8,2,,,,
17,-,RADWIMPS,Is There Still Anything That Love Can Do? (English Version),-,17,1,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,15,1,4,,,,
19,up,Queen,We Are the Champions,23,6,4,,,,
20,down,Mr. Big,To Be With You,16,7,4,,,,
21,down,3 Doors Down,Here Without You,4,4,4,,,,
22,down,LINKIN PARK,In the End,17,1,4,,,,
23,up,Dream Theater,The Spirit Carries On,49,2,2,,,,
24,down,John Mayer,Who You Love (feat. Katy Perry),18,9,4,,,,
25,down,Keane,Somewhere Only We Know,21,3,4,,,,
26,down,White Lion,You're All I Need,20,6,4,,,,
27,down,Guns N' Roses,November Rain,19,3,4,,,,
28,down,Slank,Ku Tak Bisa,24,10,4,,,,
29,up,The Beatles,Hey Jude (2015 Stereo Mix),44,11,4,,,,
30,down,Metallica,Enter Sandman,27,3,4,,,,
31,up,John Mayer,Your Body Is a Wonderland,37,20,4,,,,
32,down,Bryan Adams,Heaven,28,10,4,,,,
33,down,Mr. Big,Wild World,29,16,4,,,,
34,down,OneRepublic,Apologize,31,29,4,,,,
35,down,Metallica,Nothing Else Matters,32,4,4,,,,
36,down,Slank,Terlalu Manis (Suka Suka),34,3,4,,,,
37,up,Queen,Don't Stop Me Now,39,10,4,,,,
38,up,Coldplay,Clocks,40,33,4,,,,
39,down,Cake,I Will Survive,33,11,4,,,,
40,down,New Empire,A Little Braver,35,14,4,,,,
41,down,The Killers,Mr. Brightside,36,26,4,,,,
42,down,Simple Plan,Perfect,41,6,4,,,,
43,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,36,1,,,,
44,down,Guns N' Roses,Don't Cry (Original),38,8,4,,,,
45,up,The Police,Every Breath You Take,69,16,4,,,,
46,down,ONE OK ROCK,Wherever you are,43,1,4,,,,
47,down,Metallica,The Unforgiven,42,10,4,,,,
48,up,Kotak,Pelan Pelan Saja,72,5,2,,,,
49,up,Sting,Englishman In New York,73,9,4,,,,
50,down,Five for Fighting,100 Years,45,12,4,,,,
51,up,Ronan Keating,When You Say Nothing At All,58,18,4,,,,
52,down,Extreme,More Than Words,46,30,4,,,,
53,-,U2,"Stay (Faraway, So Close!)",-,53,1,,,,
54,down,White Lion,Til Death do Us Part,47,16,4,,,,
55,-,Switchfoot,I Won’t Let You Go,-,55,1,,,,
56,up,Slank,Kamu Harus Pulang,57,36,4,,,,
57,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,56,17,4,,,,
58,down,Eric Clapton,Tears In Heaven,50,19,4,,,,
59,down,Queen,I Want To Break Free,22,7,4,,,,
60,down,blink-182,I Miss You,48,20,4,,,,
61,down,Andra And The Backbone,Main Hati,60,21,4,,,,
62,up,Guns N' Roses,Knockin' On Heaven's Door,62,22,4,,,,
63,up,4 Non Blondes,What's Up?,65,22,4,,,,
64,down,魔力紅樂團,Won't Go Home Without You,30,9,4,,,,
65,down,Elvis Presley,Can't Help Falling In Love,61,17,4,,,,
66,up,The Beatles,Let It Be (2015 Stereo Mix),70,51,4,,,,
67,down,Superman Is Dead,Sunset Di Tanah Anarki,63,15,4,,,,
68,down,Evanescence,Bring Me To Life,59,10,4,,,,
69,up,Kotak,Kecuali Kamu,88,19,3,,,,
70,up,Lenny Kravitz,It Ain't Over 'Til It's Over,74,16,4,,,,
71,-,The Waterboys,The Whole of the Moon,-,71,1,96,2019-11-10,96,2019-11-10
72,up,Five for Fighting,Superman (It's Not Easy),89,18,3,,,,
73,down,Guns N' Roses,Patience,67,27,4,,,,
74,up,Andra And The Backbone,Hitamku,91,31,4,,,,
75,-,RADWIMPS,Voice of Wind,-,75,1,,,,
76,-,The Tribes,My Wonderful,-,76,1,,,,
77,-,blink-182,All the Small Things,-,69,1,,,,
78,up,Savage Garden,I Knew I Loved You,96,21,4,,,,
79,-,Leonard Cohen,Happens to the Heart,-,79,1,,,,
80,-,Eric Clapton,One Chance,-,80,1,,,,
81,-,RADWIMPS,Celebration (feat. Toko Miura),-,81,1,,,,
82,-,Blackout,Selalu Ada,-,34,1,,,,
83,down,Mr. Big,Just Take My Heart,68,30,4,,,,
84,up,Bon Jovi,Never Say Goodbye,84,22,4,,,,
85,down,Queen,We Will Rock You,71,24,4,,,,
86,-,U2,One,-,76,1,,,,
87,-,U2,Where the Streets Have No Name,-,52,1,,,,
88,-,U2,With or Without You,-,88,1,,,,
89,-,U2,Stuck In a Moment You Can't Get Out Of,-,89,1,,,,
90,down,Queen,Under Pressure (feat. David Bowie),66,56,4,,,,
91,-,Monolink,Sirens (Acoustic Version),-,91,1,,,,
92,up,The Beatles,Yesterday (2015 Stereo Mix),93,59,4,,,,
93,-,Les Mystères,Summertime (feat. Mariska Veres) [Unreleased],-,93,1,,,,
94,-,Cidergirl,Melancholy,-,94,1,,,,
95,-,go!go!vanillas,Counter Action,-,95,1,,,,
96,down,Bad English,When I See You Smile,95,8,4,,,,
97,down,Endank Soekamti,Sampai Jumpa,90,1,4,,,,
98,up,Eagles,"Hotel California (Live on MTV, 1994)",98,65,4,,,,
99,-,Queen,Somebody to Love,-,49,2,,,,
100,-,Led Zeppelin,Stairway to Heaven,-,51,2,,,,
