Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,15,,,,
2,up,Queen,Bohemian Rhapsody,2,1,99,,,,
3,up,John Mayer,You're Gonna Live Forever in Me,9,1,97,,,,
4,down,Oasis,Don't Look Back In Anger,3,2,55,,,,
5,down,Aerosmith,I Don't Want to Miss a Thing,4,2,74,,,,
6,up,Queen,Love of My Life (Remastered 2011),7,1,99,,,,
7,down,Avenged Sevenfold,Dear God,6,1,99,,,,
8,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),5,3,99,,,,
9,down,Oasis,Wonderwall,8,7,55,,,,
10,up,LINKIN PARK,Numb,11,1,48,,,,
11,up,The Goo Goo Dolls,Iris,13,1,97,,,,
12,up,Oasis,Don't Go Away,12,4,97,,,,
13,up,Creed,One Last Breath,17,3,99,,,,
14,up,Queen,Don't Stop Me Now,29,10,99,,,,
15,up,Oasis,Stand By Me,16,7,55,,,,
16,down,Keane,Everybody's Changing,15,3,99,,,,
17,up,3 Doors Down,Here Without You,18,4,99,,,,
18,up,Robbie Williams,Better Man,19,7,91,,,,
19,up,Queen,We Are the Champions,20,6,99,,,,
20,up,John Mayer,Who You Love (feat. Katy Perry),21,9,96,,,,
21,up,Dream Theater,The Spirit Carries On,24,2,94,,,,
22,up,Keane,Somewhere Only We Know,23,3,99,,,,
23,up,Eagles,Hotel California,28,7,99,,,,
24,up,Queen,I Want To Break Free,38,7,99,,,,
25,down,Bring Me The Horizon,DiE4u,22,22,2,,,,
26,up,Slank,Ku Tak Bisa,31,10,95,,,,
27,up,Metallica,Nothing Else Matters,30,10,3,,,,
28,down,Mr. Big,To Be With You,10,7,99,,,,
29,up,Bryan Adams,Heaven,33,10,99,,,,
30,up,Metallica,The Unforgiven,32,16,3,,,,
31,up,The Beatles,Hey Jude (2015 Stereo Mix),35,11,99,,,,
32,up,Slank,Terlalu Manis (Suka Suka),36,3,98,,,,
33,up,ONE OK ROCK,Wherever you are,37,1,99,,,,
34,-,John Mayer,XO,-,1,78,,,,
35,down,Metallica,Enter Sandman,27,15,3,,,,
36,up,New Empire,A Little Braver,39,14,89,,,,
37,up,Simple Plan,Perfect,42,6,92,,,,
38,up,Jamrud,Selamat Ulang Tahun,80,1,51,,,,
39,up,LINKIN PARK,Somewhere I Belong,43,5,50,,,,
40,up,The Police,Every Breath You Take,44,16,99,,,,
41,down,Mr. Big,Wild World,25,16,99,,,,
42,up,Sting,Englishman In New York,46,9,98,,,,
43,down,John Mayer,Your Body Is a Wonderland,41,20,99,,,,
44,down,魔力紅樂團,Won't Go Home Without You,40,9,99,,,,
45,up,Endank Soekamti,Sampai Jumpa,45,1,96,,,,
46,up,Ronan Keating,When You Say Nothing At All,48,18,99,,,,
47,up,Evanescence,Bring Me To Life,53,10,87,,,,
48,up,Extreme,More Than Words,52,30,99,,,,
49,up,blink-182,I Miss You,56,20,95,,,,
50,up,The Killers,Mr. Brightside,50,26,99,,,,
51,up,Andra And The Backbone,Main Hati,55,21,88,,,,
52,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,59,17,89,,,,
53,up,The Beatles,Let It Be (2015 Stereo Mix),60,51,90,,,,
54,up,Slank,Kamu Harus Pulang,57,36,89,,,,
55,up,Lenny Kravitz,It Ain't Over 'Til It's Over,63,16,71,,,,
56,up,4 Non Blondes,What's Up?,72,22,95,,,,
57,up,Elvis Presley,Can't Help Falling In Love,74,17,88,,,,
58,up,Queen,We Will Rock You,61,24,89,,,,
59,-,Dewa 19 & Virzha,Cemburu,-,59,1,,,,
60,up,Five for Fighting,100 Years,64,12,95,,,,
61,up,Andra And The Backbone,Hitamku,62,31,84,,,,
62,up,Bon Jovi,Never Say Goodbye,66,22,84,,,,
63,up,Queen,Under Pressure (feat. David Bowie),75,56,84,,,,
64,up,Five for Fighting,Superman (It's Not Easy),68,18,72,,,,
65,up,Chicago,Hard to Say I'm Sorry / Get Away,69,19,69,,,,
66,down,White Lion,You're All I Need,26,6,86,,,,
67,down,Mr. Big,Just Take My Heart,49,30,98,,,,
68,up,Def Leppard,When Love & Hate Collide,70,29,55,,,,
69,down,Cake,I Will Survive,34,11,98,,,,
70,up,Oasis,Stop Crying Your Heart Out,71,56,45,,,,
71,up,The Beatles,Yesterday (2015 Stereo Mix),73,59,70,,,,
72,-,the peggies,センチメートル,-,72,1,,,,
73,-,mehro,chance with you,-,73,1,,,,
74,-,Genesis,Back in NYC,-,74,1,,,,
75,-,General Maya,Manipulasi Merdeka (feat. Roy Jeconiah),-,75,1,,,,
76,-,Dewa 19 & Virzha,Pupus,-,43,2,,,,
77,-,Chicago,You're the Inspiration,-,17,83,,,,
78,down,Kotak,Pelan Pelan Saja,47,5,92,,,,
79,down,White Lion,Til Death do Us Part,54,16,88,,,,
80,up,Eagles,"Hotel California (Live on MTV, 1994)",85,65,56,,,,
81,up,Queen,Radio Ga Ga,82,57,47,,,,
82,down,Savage Garden,I Knew I Loved You,77,21,52,,,,
83,-,Guns N' Roses,November Rain,-,3,93,,,,
84,-,Arief,Bersama Menggapai Impian,-,84,1,,,,
85,-,coldrain,PARADISE (Kill The Silence) [for DRUMMERS],-,85,1,,,,
86,-,Hindley Street Country Club,Wanna Be Startin' somethin',-,86,1,,,,
87,-,Bruce Springsteen,This Hard Land,-,87,1,,,,
88,-,Piggs,LINK EMOTION,-,88,1,,,,
89,-,Ring,Chandelier XIII,-,89,1,,,,
90,-,Peter Cox,I Can't Stand to Say Goodbye,-,90,1,,,,
91,down,Eric Clapton,Tears In Heaven,58,19,83,,,,
92,-,PIGGS,フューチャースターダスト,-,92,1,,,,
93,-,Ring,リリスの聖詠 (feat. セイ),-,93,1,,,,
94,down,Superman Is Dead,Sunset Di Tanah Anarki,65,15,77,,,,
95,down,Kotak,Kecuali Kamu,67,19,71,,,,
96,down,Bad English,When I See You Smile,76,8,55,,,,
97,down,Aerosmith,Crazy,79,66,58,,,,
98,down,Queen,Somebody to Love,78,49,33,,,,
99,down,Eric Clapton,Wonderful Tonight,81,27,24,,,,
100,down,Led Zeppelin,Stairway to Heaven,98,51,42,,,,
