Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,5,1,221,,,,
2,down,Avenged Sevenfold,Dear God,1,1,221,,,,
3,down,John Mayer,XO,2,1,192,,,,
4,up,LINKIN PARK,Numb,4,1,170,,,,
5,up,Oasis,Don't Go Away,7,4,212,,,,
6,up,Simple Plan,Perfect,16,6,209,,,,
7,down,LINKIN PARK,In the End,3,1,145,,,,
8,up,John Mayer,You're Gonna Live Forever in Me,8,1,221,,,,
9,up,Dream Theater,The Spirit Carries On,9,2,210,,,,
10,down,ONE OK ROCK,Wherever you are,6,1,223,,,,
11,up,Eagles,Hotel California,11,7,222,,,,
12,up,Robbie Williams,Better Man,12,7,207,,,,
13,up,John Mayer,Who You Love (feat. Katy Perry),13,9,210,,,,
14,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),46,1,7,,,,
15,down,Endank Soekamti,Sampai Jumpa,14,1,220,,,,
16,down,Cake,I Will Survive,15,11,205,,,,
17,-,Slank,Mars Pemilu (Pemilihan Umum),-,17,1,,,,
18,down,LINKIN PARK,Somewhere I Belong,17,5,167,,,,
19,down,New Empire,A Little Braver,18,14,202,,,,
20,down,Kotak,Pelan Pelan Saja,19,5,201,,,,
21,up,Chicago,You're the Inspiration,21,17,199,,,,
22,down,Superman Is Dead,Sunset Di Tanah Anarki,20,15,194,,,,
23,up,Elvis Presley,Can't Help Falling In Love,38,17,178,,,,
24,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,22,17,204,,,,
25,down,Queen,Bohemian Rhapsody,23,1,218,,,,
26,down,Kotak,Kecuali Kamu,24,19,183,,,,
27,down,Chicago,Hard to Say I'm Sorry / Get Away,26,19,173,,,,
28,down,Bad English,When I See You Smile,25,8,157,,,,
29,up,Avenged Sevenfold,So Far Away,29,2,119,,,,
30,down,LINKIN PARK,Crawling,27,11,89,,,,
31,up,FireHouse,I Live My Life for You,31,10,111,,,,
32,up,Lenny Kravitz,It Ain't Over 'Til It's Over,35,16,179,,,,
33,down,Avenged Sevenfold,Seize the Day,28,3,52,,,,
34,up,Daniel Powter,Bad Day,34,24,109,,,,
35,up,Noah,Hero,36,22,115,,,,
36,up,Eric Martin,I Love the Way You Love Me,37,25,79,,,,
37,-,Whee In,Wheee,-,37,1,,,,
38,up,Chicago,If You Leave Me Now,39,27,69,,,,
39,up,Puddle of Mudd,Blurry,40,37,2,,,,
40,up,FireHouse,When I Look Into Your Eyes,42,26,39,,,,
41,up,FireHouse,Love of a Lifetime,56,20,23,,,,
42,-,Bunkface,Masih Disini,-,42,1,,,,
43,-,Blackout,Selalu Ada,-,34,10,,,,
44,down,Keane,Somewhere Only We Know,30,3,191,,,,
45,up,Santana,Smooth (feat. Rob Thomas),54,23,76,,,,
46,-,Queen,"Let Me Entertain You (Live, European Tour / 1979)",-,46,1,,,,
47,-,ポルカドットスティングレイ,ドラマ,-,47,1,,,,
48,-,Airflip,PUSH YOUR SELF,-,48,1,,,,
49,-,MAMANG DAY,POLRI PRESISI,-,49,1,,,,
50,-,Pearl Jam,Dark Matter,-,50,1,,,,
51,-,Whom Gods Destroy,Over Again,-,51,1,,,,
52,-,Mötley Crüe,Without You,-,52,1,,,,
53,-,Hot Milk,Are You Feeling Alive?,-,53,1,,,,
54,-,DragonForce,Through the Fire and Flames,-,54,1,,,,
55,-,Queen,God Save the Queen (Live At Wembley Stadium / July 1986),-,55,1,,,,
56,-,Mötley Crüe,Home Sweet Home,-,56,2,,,,
57,-,Sleep On It,See You Around,-,57,1,,,,
58,down,Jamrud,Selamat Ulang Tahun,33,1,164,,,,
