Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,7,,,,
2,down,Queen,Love of My Life (Remastered 2011),1,1,7,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,3,2,7,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,7,,,,
5,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),5,3,7,,,,
6,up,Avenged Sevenfold,Dear God,6,1,7,,,,
7,up,Andra And The Backbone,Sempurna,11,2,7,,,,
8,up,Oasis,Don't Go Away,9,4,7,,,,
9,up,Queen,I Want To Break Free,22,7,7,,,,
10,up,ONE OK ROCK,Wherever you are,26,1,7,,,,
11,up,The Goo Goo Dolls,Iris,13,1,7,,,,
12,up,Jamrud,Selamat Ulang Tahun,16,1,7,,,,
13,up,Keane,Everybody's Changing,14,3,7,,,,
14,up,Guns N' Roses,November Rain,15,3,7,,,,
15,up,Robbie Williams,Better Man,41,7,5,,,,
16,down,Coldplay,In My Place,8,7,7,,,,
17,down,LINKIN PARK,In the End,10,1,7,,,,
18,up,Metallica,Enter Sandman,27,3,7,,,,
19,down,3 Doors Down,Here Without You,17,4,7,,,,
20,down,John Mayer,Who You Love (feat. Katy Perry),18,9,7,,,,
21,up,Creed,One Last Breath,32,3,7,,,,
22,up,Queen,Don't Stop Me Now,37,10,7,,,,
23,down,Mr. Big,To Be With You,21,7,7,,,,
24,down,Dream Theater,The Spirit Carries On,19,2,5,,,,
25,down,White Lion,You're All I Need,7,6,7,,,,
26,up,Metallica,Nothing Else Matters,31,4,7,,,,
27,up,John Mayer,You're Gonna Live Forever in Me,30,1,7,,,,
28,down,Queen,We Are the Champions,25,6,7,,,,
29,up,Simple Plan,Perfect,57,6,7,,,,
30,down,Keane,Somewhere Only We Know,20,3,7,,,,
31,down,Eagles,Hotel California,23,7,7,,,,
32,down,Slank,Ku Tak Bisa,24,10,7,,,,
33,up,Cake,I Will Survive,58,11,7,,,,
34,up,John Mayer,Your Body Is a Wonderland,36,20,7,,,,
35,up,The Beatles,Hey Jude (2015 Stereo Mix),46,11,7,,,,
36,down,Guns N' Roses,Don't Cry (Original),12,8,7,,,,
37,down,OneRepublic,Apologize,29,29,7,,,,
38,up,Metallica,The Unforgiven,39,10,7,,,,
39,down,Slank,Terlalu Manis (Suka Suka),34,3,7,,,,
40,up,Endank Soekamti,Sampai Jumpa,100,1,7,,,,
41,down,Mr. Big,Wild World,35,16,7,,,,
42,down,魔力紅樂團,Won't Go Home Without You,28,9,7,,,,
43,down,The Killers,Mr. Brightside,40,26,7,,,,
44,down,Kotak,Pelan Pelan Saja,43,5,5,,,,
45,up,Guns N' Roses,Knockin' On Heaven's Door,47,22,7,,,,
46,down,Extreme,More Than Words,45,30,7,,,,
47,down,Five for Fighting,100 Years,44,12,7,,,,
48,up,Bryan Adams,Heaven,49,10,7,,,,
49,down,Coldplay,Clocks,33,33,7,,,,
50,-,The Rolling Stones,Sympathy for the Devil (Fatboy Slim Remix) [Radio Edit],-,50,1,,,,
51,down,Ronan Keating,When You Say Nothing At All,42,18,7,,,,
52,up,Eric Clapton,Tears In Heaven,85,19,7,,,,
53,up,Elvis Presley,Can't Help Falling In Love,68,17,7,,,,
54,up,Slank,Kamu Harus Pulang,89,36,7,,,,
55,up,Chicago,You're the Inspiration,88,17,5,,,,
56,up,Queen,Under Pressure (feat. David Bowie),90,56,7,,,,
57,up,Superman Is Dead,Sunset Di Tanah Anarki,74,15,7,,,,
58,up,Bon Jovi,Never Say Goodbye,91,22,7,,,,
59,down,Guns N' Roses,Patience,54,27,7,,,,
60,down,4 Non Blondes,What's Up?,56,22,7,,,,
61,down,The Police,Every Breath You Take,48,16,7,,,,
62,up,Evanescence,Bring Me To Life,87,10,7,,,,
63,up,Andra And The Backbone,Hitamku,92,31,7,,,,
64,up,Five for Fighting,Superman (It's Not Easy),94,18,6,,,,
65,up,Chicago,Hard to Say I'm Sorry / Get Away,93,19,5,,,,
66,up,Queen,We Will Rock You,86,24,7,,,,
67,up,Lenny Kravitz,It Ain't Over 'Til It's Over,73,16,7,,,,
68,up,The Beatles,Yesterday (2015 Stereo Mix),95,59,7,,,,
69,down,Sting,Englishman In New York,52,9,7,,,,
70,up,Savage Garden,I Knew I Loved You,97,21,7,,,,
71,up,Queen,Radio Ga Ga,99,57,5,,,,
72,down,Mr. Big,Just Take My Heart,67,30,7,,,,
73,down,New Empire,A Little Braver,60,14,7,,,,
74,up,The Beatles,Let It Be (2015 Stereo Mix),96,51,7,,,,
75,up,Eagles,"Hotel California (Live on MTV, 1994)",98,65,7,,,,
76,-,Eric Martin,I Love the Way You Love Me,-,25,1,,,,
77,-,Kotak,Kecuali Kamu,-,19,5,,,,
78,down,White Lion,Til Death do Us Part,53,16,7,,,,
79,down,blink-182,I Miss You,55,20,7,,,,
80,-,Educados,Mexicana,-,80,1,,,,
81,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,79,17,7,,,,
82,down,Andra And The Backbone,Main Hati,80,21,7,,,,
83,-,Noah,Hero,-,22,1,,,,
84,-,D'Sound,Smooth Escape,-,84,1,,,,
85,-,Kotak,Beraksi,-,85,1,,,,
86,-,Aerosmith,Crazy,-,66,5,,,,
87,-,Rammstein,MUTTER (LIVE),-,87,1,,,,
88,-,Bad English,When I See You Smile,-,8,6,,,,
89,-,Aerosmith,I Don't Want to Miss a Thing,-,2,4,,,,
90,-,Royz,Hoshininegaiwo (Re-Recording),-,90,1,,,,
91,-,Led Zeppelin,Stairway to Heaven,-,51,3,,,,
92,-,Queen,Too Much Love Will Kill You,-,74,2,,,,
93,-,Rammstein,HAIFISCH (LIVE),-,93,1,,,,
94,-,Rammstein,SONNE (LIVE),-,94,1,,,,
95,-,U.S.A. for Africa,We Are the World,-,2,3,,,,
96,-,Guns N' Roses,Welcome to the Jungle,-,66,1,,,,
97,-,FireHouse,I Live My Life for You,-,10,2,,,,
98,-,Queen,Somebody to Love,-,49,3,,,,
99,-,Robin Thicke,Lost Without U,-,89,2,,,,
100,-,Mr. Big,Goin' Where the Wind Blows,-,87,1,,,,
