Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,56,,,,
2,up,Oasis,Don't Look Back In Anger,5,2,12,,,,
3,up,Jamrud,Selamat Ulang Tahun,42,1,9,,,,
4,down,Queen,Love of My Life (Remastered 2011),2,1,56,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,6,2,31,,,,
6,down,Avenged Sevenfold,Dear God,3,1,56,,,,
7,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),9,3,56,,,,
8,up,Andra And The Backbone,Sempurna,21,2,56,,,,
9,up,Queen,I Want To Break Free,33,7,56,,,,
10,up,Oasis,Wonderwall,14,7,12,,,,
11,up,LINKIN PARK,Numb,13,1,7,,,,
12,up,Oasis,Stand By Me,20,7,12,,,,
13,up,Oasis,Don't Go Away,15,4,56,,,,
14,up,Queen,Don't Stop Me Now,44,10,56,,,,
15,down,The Goo Goo Dolls,Iris,8,1,56,,,,
16,up,John Mayer,Who You Love (feat. Katy Perry),25,9,55,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,7,1,56,,,,
18,down,Keane,Everybody's Changing,17,3,56,,,,
19,-,小鳥遊キアラ,HINOTORI,-,19,1,,,,
20,up,John Mayer,Your Body Is a Wonderland,45,20,56,,,,
21,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,21,1,,,,
22,down,Guns N' Roses,November Rain,12,3,56,,,,
23,up,Mr. Big,To Be With You,35,7,56,,,,
24,down,LINKIN PARK,In the End,11,1,56,,,,
25,down,3 Doors Down,Here Without You,23,4,56,,,,
26,down,Queen,We Are the Champions,24,6,56,,,,
27,down,Robbie Williams,Better Man,22,7,51,,,,
28,up,John Mayer,You're Gonna Live Forever in Me,38,1,54,,,,
29,down,Dream Theater,The Spirit Carries On,26,2,53,,,,
30,down,Keane,Somewhere Only We Know,29,3,56,,,,
31,down,Eagles,Hotel California,27,7,56,,,,
32,up,魔力紅樂團,Won't Go Home Without You,48,9,56,,,,
33,up,United Idol,Guruku Tersayang,34,33,3,,,,
34,up,The Beatles,Hey Jude (2015 Stereo Mix),36,11,56,,,,
35,-,Lyle Workman,Tilt-A-Whirl,-,35,1,,,,
36,down,Mr. Big,Wild World,19,16,56,,,,
37,down,Guns N' Roses,Don't Cry (Original),28,8,56,,,,
38,down,Metallica,Enter Sandman,16,3,56,,,,
39,up,Cake,I Will Survive,39,11,55,,,,
40,up,Slank,Terlalu Manis (Suka Suka),41,3,56,,,,
41,down,Metallica,Nothing Else Matters,18,4,56,,,,
42,down,Bryan Adams,Heaven,37,10,56,,,,
43,-,System Of A Down,Toxicity,-,43,3,,,,
44,-,Pas Band,Sesungguhnya,-,44,1,,,,
45,-,Weezer,Jamie (Live/Acoustic From Cat's Paw Studios/1995),-,45,1,,,,
46,-,MY FIRST STORY,君のいない夜を越えて,-,46,1,,,,
47,down,Metallica,The Unforgiven,32,10,56,,,,
48,-,UNDIVIDE,Fading Materials,-,48,1,,,,
49,-,Van Halen,Love Walks In,-,49,2,,,,
50,-,Van Halen,Dreams,-,50,1,,,,
51,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,1,3,,,,
52,-,Slank,Ham Burger,-,52,1,,,,
53,down,New Empire,A Little Braver,43,14,51,,,,
54,-,Flipsyde,Happy Birthday (feat. Piper) [Polow Remix],-,54,1,,,,
55,down,For Revenge,Jentaka (feat. Faizal Permana),4,4,2,,,,
56,down,ONE OK ROCK,Wherever you are,46,1,56,,,,
57,-,Boomerang,Bawalah Aku,-,57,1,,,,
58,-,Robin Thicke,Angels,-,58,1,,,,
59,-,Van Halen,Right Now,-,59,2,,,,
60,down,Creed,One Last Breath,30,3,56,,,,
61,-,Van Halen,Why Can't This Be Love,-,61,2,,,,
62,-,Jamrud,Terima Kasih,-,62,1,,,,
63,-,My Hair is Bad,真赤,-,63,1,,,,
64,down,Guns N' Roses,Knockin' On Heaven's Door,40,22,56,,,,
65,down,LINKIN PARK,Somewhere I Belong,50,5,7,,,,
66,-,Kelompok Penerbang Roket,Roda Gila,-,66,1,,,,
67,-,Alanis Morissette,21 Things I Want in a Lover,-,67,1,,,,
68,down,Simple Plan,Perfect,47,6,52,,,,
69,-,BABYMETAL,BxMxC,-,69,1,,,,
70,-,Yuricho,Planet,-,70,1,,,,
71,down,The Police,Every Breath You Take,51,16,56,,,,
72,down,Mr. Big,Just Take My Heart,31,30,56,,,,
73,-,AC/DC,Demon Fire,-,73,1,,,,
74,-,Gluff,Summerbloom,-,74,1,,,,
75,-,As I Lay Dying,Take What's Left,-,75,1,,,,
76,down,The Killers,Mr. Brightside,49,26,56,,,,
77,-,Kfir Ochaion,Love Me Like You Do,-,77,1,,,,
78,-,"Halloween In Hell, Machine Gun Kelly & Tommy Lee",Climb (feat. 24kGoldn),-,78,1,,,,
79,-,AC/DC,Kick You When You're Down,-,79,1,,,,
80,-,Frost Daniel,Heroes Tonight,-,80,1,,,,
81,-,Rockin' For Decades,Letters to Burn,-,81,1,,,,
82,-,Talk Talk,It's My Life,-,82,1,,,,
83,-,ネクライトーキー,誰が為にCHAKAPOCOは鳴る,-,83,1,,,,
84,-,EOW,Yumenara,-,84,1,,,,
85,-,ALEXA,Terlalu Rindu 1,-,85,1,,,,
86,-,Repugnant,Premature Burial,-,86,1,,,,
87,-,Repugnant,From Beyond the Grave,-,87,1,,,,
88,-,Nirvana,The Man Who Sold the World (Rehearsal),-,88,1,,,,
89,-,GREEN SOY BEANS,90's Love,-,89,1,,,,
90,-,Meshuggah,Marrow,-,90,1,,,,
91,-,Bring Me the Horizon,Mantra,-,91,1,,,,
92,-,CKY,Familiar Realm,-,92,1,,,,
93,-,Jimmy Barnes,Working Class Man (feat. Jonathan Cain and Ian Moss),-,93,1,,,,
94,-,Razor,The Marshall Arts,-,94,1,,,,
95,-,CKY,96 Quite Bitter Beings,-,95,1,,,,
96,-,Manfred Mann's Earth Band,Angels At My Gate,-,96,1,,,,
97,-,Eleanor McEvoy,Sophie,-,97,1,,,,
98,-,Wishbone Ash,Persephone,-,98,1,,,,
99,down,Extreme,More Than Words,54,30,56,,,,
100,down,Ronan Keating,When You Say Nothing At All,57,18,56,,,,
